Supplementary Table 12. OX_correlation_network.,,
Var1,Var2,value
lnc-MDM4-8,GCLC,0.915604548
lnc-MEP1B-2,GCLC,0.718728026
lnc-MEST-2,GCLC,0.961156971
lnc-MFSD2A-1,GCLC,0.992234719
lnc-MFSD9-4,GCLC,0.796801641
lnc-MIXL1-2,GCLC,0.895481024
lnc-MKLN1-1,GCLC,0.83886037
lnc-MLST8-1,GCLC,0.759996893
lnc-MMP15-1,GCLC,0.788932813
lnc-MMP23B-1,GCLC,0.722583208
lnc-MMP23B-3,GCLC,0.910962403
lnc-MOCS2-3,GCLC,0.97623682
lnc-MORC2-1,GCLC,0.715467437
lnc-MORC2-2,GCLC,0.697469357
lnc-MPEG1-2,GCLC,0.96354609
lnc-MPHOSPH10-2,GCLC,0.933817267
lnc-MPI-1,GCLC,0.935896701
lnc-MPP7-8,GCLC,-0.836878079
lnc-MRC2-1,GCLC,0.897325931
lnc-MRPL39-20,GCLC,0.697385159
lnc-MRPL40-4,GCLC,0.7636985
lnc-MRPL47-2,GCLC,0.920052873
lnc-MRPS11-2,GCLC,0.800513747
lnc-MRPS16-1,GCLC,0.696040628
lnc-MRPS24-2,GCLC,0.752630248
lnc-MRTO4-2,GCLC,0.855861724
lnc-MSI2-5,GCLC,0.832398464
lnc-MTERF-8,GCLC,0.708935184
lnc-MTIF3-2,GCLC,0.760499569
lnc-MTMR2-2,GCLC,0.920013748
lnc-MTO1-1,GCLC,0.824019319
lnc-MUC20-10,GCLC,0.817702658
lnc-MYL12A-1,GCLC,0.98794767
lnc-MYL4-1,GCLC,0.779591883
lnc-MYL6-2,GCLC,0.797962619
lnc-MYOM1-1,GCLC,0.70603328
lnc-MZT2B-1,GCLC,0.781931872
lnc-NAA50-1,GCLC,0.984199319
lnc-NAA50-3,GCLC,0.783314912
lnc-NAA60-1,GCLC,0.688045823
lnc-NAB2-1,GCLC,-0.740597349
lnc-NBAS-15,GCLC,0.721916143
lnc-NDE1-3,GCLC,0.828016088
lnc-NDUFAF2-1,GCLC,0.791341125
lnc-NDUFAF2-2,GCLC,0.725740605
lnc-NDUFAF3-1,GCLC,0.931409358
lnc-NDUFS1-2,GCLC,0.805147596
lnc-NDUFS6-15,GCLC,0.743746259
lnc-NDUFS6-17,GCLC,0.961449344
lnc-NDUFV1-6,GCLC,0.780752436
lnc-NEK5-1,GCLC,0.928413077
lnc-NFAT5-1,GCLC,0.962851953
lnc-NFKBIB-5,GCLC,0.969335371
lnc-NID2-5,GCLC,0.876391192
lnc-NIPAL1-2,GCLC,0.924144301
lnc-NIPBL-1,GCLC,0.756816015
lnc-NIT2-1,GCLC,0.692261283
lnc-NLRP2-2,GCLC,0.953605507
lnc-NLRP3-4,GCLC,0.859134981
lnc-NNT-3,GCLC,0.725327754
lnc-NNT-5,GCLC,0.805331499
lnc-NPAS2-2,GCLC,0.852730544
lnc-NPAT-2,GCLC,0.766685187
lnc-NPHS2-3,GCLC,0.742480603
lnc-NR2C2-1,GCLC,0.766551141
lnc-NRIP2-1,GCLC,0.710336026
lnc-NSA2-3,GCLC,0.713844634
lnc-NSMCE1-1,GCLC,0.816194782
lnc-NUDT5-1,GCLC,0.938438625
lnc-OAZ3-4,GCLC,-0.709921536
lnc-OAZ3-6,GCLC,0.785975491
lnc-ODF4-2,GCLC,0.712180294
lnc-ODZ1-6,GCLC,0.749384756
lnc-OR4F16-8,GCLC,0.756113285
lnc-OR7C2-1,GCLC,0.958223786
lnc-ORC3-1,GCLC,0.799956741
lnc-ORC3-2,GCLC,0.760364239
lnc-ORC4-1,GCLC,0.744304245
lnc-OSBPL7-1,GCLC,0.702806318
lnc-OTP-5,GCLC,0.914203541
lnc-OTUD6B-2,GCLC,0.868956587
lnc-OXNAD1-6,GCLC,0.890509178
lnc-OXSM-2,GCLC,0.855053862
lnc-P4HA3-1,GCLC,0.867455734
lnc-PABPC1L2B-2,GCLC,0.717092685
lnc-PAH-3,GCLC,-0.741030444
lnc-PAPLN-1,GCLC,0.801393574
lnc-PARN-10,GCLC,0.714692405
lnc-PARP2-1,GCLC,0.76987106
lnc-PCCA-2,GCLC,0.718746149
lnc-PCDH12-1,GCLC,0.922939378
lnc-PCM1-3,GCLC,0.959617596
lnc-PDF-1,GCLC,0.686289709
lnc-PDGFRL-2,GCLC,0.936097572
lnc-PDZD9-1,GCLC,0.721864574
lnc-PEA15-1,GCLC,0.746799681
lnc-PEAK1.1-2,GCLC,0.703172825
lnc-PEAK1.1-5,GCLC,0.783797971
lnc-PER2-5,GCLC,0.719898517
lnc-PFDN4-3,GCLC,0.737856199
lnc-PHLDB1-1,GCLC,0.789155415
lnc-PHRF1-1,GCLC,0.933320298
lnc-PHYHIP-1,GCLC,0.92633782
lnc-PI4KA-2,GCLC,0.774531155
lnc-PIGB-2,GCLC,0.953062583
lnc-PIGG-2,GCLC,0.775307212
lnc-PIGL-1,GCLC,0.803101655
lnc-PIGN-1,GCLC,0.733926622
lnc-PIGU-3,GCLC,0.773373898
lnc-PIGY-5,GCLC,0.779416729
lnc-PINK1-2,GCLC,0.940160106
lnc-PKLR-1,GCLC,0.793688264
lnc-PLAC8L1-1,GCLC,0.767962814
lnc-PLD3-3,GCLC,0.732452408
lnc-PLXND1-2,GCLC,0.786051576
lnc-PMM2-1,GCLC,0.773678092
lnc-PNLIPRP1-1,GCLC,0.921972504
lnc-PNMA1-1,GCLC,0.704352915
lnc-PNMA2-1,GCLC,0.950277711
lnc-PNO1-1,GCLC,0.904357603
lnc-POC1B-GALNT4-2,GCLC,0.773887454
lnc-PODXL-3,GCLC,0.905155154
lnc-POLH-1,GCLC,0.784688448
lnc-POLR1E-4,GCLC,0.945843666
lnc-POTEB-5,GCLC,-0.794822394
lnc-POTEM-4,GCLC,0.958948763
lnc-PPAP2A-1,GCLC,0.796929971
lnc-PPIAL4C-9,GCLC,0.911944536
lnc-PPIF-1,GCLC,0.717828531
lnc-PPP1CB-1,GCLC,0.935558967
lnc-PPP1R14B-1,GCLC,0.871815826
lnc-PPP1R26-1,GCLC,0.775078398
lnc-PPP1R3B-11,GCLC,0.69332984
lnc-PPP1R3G-3,GCLC,-0.758395131
lnc-PPP2R5B-4,GCLC,0.877344057
lnc-PPP4C-8,GCLC,0.714994939
lnc-PRDM2-2,GCLC,0.901415811
lnc-PRDM4-4,GCLC,0.891524143
lnc-PRKAB2-1,GCLC,0.850127497
lnc-PRR11-1,GCLC,0.711049825
lnc-PRR15L-2,GCLC,0.704852332
lnc-PRR15L-3,GCLC,0.860661221
lnc-PSMC1-1,GCLC,0.769299678
lnc-PSME4-2,GCLC,0.744400229
lnc-PTEN-12,GCLC,0.84676501
lnc-PTGDR2-1,GCLC,0.963395228
lnc-PTGER4-4,GCLC,0.782859264
lnc-PTPN6-1,GCLC,0.825691353
lnc-PTTG1-6,GCLC,0.791200902
lnc-PXDC1-12,GCLC,0.865348287
lnc-QDPR-2,GCLC,0.714176648
lnc-RAB17-2,GCLC,0.834146924
lnc-RAB3GAP2-1,GCLC,0.740955922
lnc-RABL2A-5,GCLC,0.901187651
lnc-RAD9B-1,GCLC,0.85856002
lnc-RAI1-1,GCLC,0.785725787
lnc-RALB-8,GCLC,0.918585867
lnc-RAPH1-6,GCLC,0.792130244
lnc-RASAL1-1,GCLC,0.881993553
lnc-RB1-2,GCLC,0.784974745
lnc-RBM10-1,GCLC,0.745584909
lnc-RBM26-1,GCLC,0.834662109
lnc-RC3H1-1,GCLC,0.936646611
lnc-RCAN3-1,GCLC,0.763668976
lnc-RELL2-1,GCLC,0.851276116
lnc-REM2-2,GCLC,0.705702438
lnc-RFXAP-2,GCLC,0.687257261
lnc-RGS18-6,GCLC,0.819052502
lnc-RHOC-1,GCLC,0.81192367
lnc-RHOQ-1,GCLC,0.804401062
lnc-RHOQ-2,GCLC,0.781368945
lnc-RIMBP3C-3,GCLC,0.733335757
lnc-RIMS3-2,GCLC,0.760570139
lnc-RIMS3-3,GCLC,0.771282153
lnc-RIPK2-2,GCLC,0.730322586
lnc-RNF113B-2,GCLC,0.741094893
lnc-RNF121-5,GCLC,0.951182045
lnc-RNF139-2,GCLC,0.752405822
lnc-RNF146-2,GCLC,0.746189377
lnc-RNF149-2,GCLC,0.860037997
lnc-RNF166-1,GCLC,0.72304037
lnc-RNF24-5,GCLC,0.701354411
lnc-RP11-1012A1.4.1-2,GCLC,0.811579975
lnc-RP11-1105G2.3.1-3,GCLC,0.74807231
lnc-RP11-116D17.1.1-10,GCLC,0.796518669
lnc-RP11-116D17.1.1-4,GCLC,-0.81699928
lnc-RP11-210M15.2.1-6,GCLC,0.83035731
lnc-RP11-324D17.2.1-3,GCLC,-0.753676624
lnc-RP11-6F2.7.1-5,GCLC,0.767596418
lnc-RP11-712L6.5.1-3,GCLC,0.761723854
lnc-RP11-930P14.1.1-1,GCLC,0.724195872
lnc-RPF1-1,GCLC,0.875191445
lnc-RPL14-2,GCLC,0.780718371
lnc-RPL30-1,GCLC,0.750987914
lnc-RPS24-8,GCLC,0.761833284
lnc-RPS27L-1,GCLC,0.887605592
lnc-RPS6-3,GCLC,0.702320867
lnc-S100A13-1,GCLC,0.692500913
lnc-S1PR2-2,GCLC,0.712591555
lnc-SAR1B-1,GCLC,0.758154395
lnc-SCAND1-5,GCLC,0.689225363
lnc-SCD-2,GCLC,0.760117238
lnc-SCN2A-6,GCLC,0.97729463
lnc-SDCCAG8-1,GCLC,0.695000799
lnc-SEBOX-1,GCLC,0.956845387
lnc-SEC22C-2,GCLC,0.768591879
lnc-SEC24B-1,GCLC,-0.813611953
lnc-SEPT14-2,GCLC,0.77076955
lnc-SERAC1-3,GCLC,0.703252714
lnc-SERHL2-7,GCLC,0.793559841
lnc-SERPINB6-1,GCLC,0.723878767
lnc-SERPINE2-1,GCLC,0.781116872
lnc-SETD8-1,GCLC,0.953672396
lnc-SGSH-1,GCLC,0.884687965
lnc-SH2D7-3,GCLC,0.743992987
lnc-SH3BGRL2-9,GCLC,0.926854066
lnc-SH3RF1-2,GCLC,0.770228637
lnc-SH3RF2-1,GCLC,0.910341123
lnc-SHANK2-3,GCLC,0.915032503
lnc-SIAE-1,GCLC,0.686669849
lnc-SIVA1-1,GCLC,0.748404023
lnc-SKA2-2,GCLC,0.793294443
lnc-SKIV2L2-1,GCLC,0.731096023
lnc-SLA2-1,GCLC,0.965357377
lnc-SLC12A2-3,GCLC,0.761700649
lnc-SLC16A6-2,GCLC,0.787257957
lnc-SLC22A23-1,GCLC,0.733326073
lnc-SLC24A5-5,GCLC,0.776232452
lnc-SLC25A21-4,GCLC,0.937604705
lnc-SLC25A29-1,GCLC,0.903291526
lnc-SLC25A31-2,GCLC,0.717532346
lnc-SLC25A47-5,GCLC,0.983728482
lnc-SLC2A6-2,GCLC,0.945890274
lnc-SLC35F5-17,GCLC,0.799724072
lnc-SLC36A1-5,GCLC,0.861616618
lnc-SLC38A8-9,GCLC,0.964253656
lnc-SLC39A10-10,GCLC,0.745659234
lnc-SLC39A6-1,GCLC,0.774139873
lnc-SLC3A2-3,GCLC,0.873852357
lnc-SLC46A2-1,GCLC,0.928859623
lnc-SLCO2B1-2,GCLC,0.706986349
lnc-SLTM-1,GCLC,0.758536931
lnc-SMARCC2-4,GCLC,0.722412294
lnc-SNRNP35-1,GCLC,0.916164003
lnc-SNTG2-3,GCLC,0.93750571
lnc-SNX20-3,GCLC,0.809414635
lnc-SNX33-1,GCLC,0.733457016
lnc-SP110-5,GCLC,0.981963283
lnc-SP140-3,GCLC,0.708254623
lnc-SPATA12-2,GCLC,0.893097374
lnc-SPATA21-3,GCLC,0.695172931
lnc-SPERT-4,GCLC,0.776595657
lnc-SPIN3-5,GCLC,0.938432424
lnc-SPTBN5-1,GCLC,0.800993854
lnc-SPTBN5-2,GCLC,0.775213509
lnc-SRPX2-2,GCLC,0.766052991
lnc-SRSF5-2,GCLC,0.810466152
lnc-SSBP4-2,GCLC,0.72986641
lnc-ST3GAL1-1,GCLC,0.759294581
lnc-ST7L-1,GCLC,0.934372698
lnc-ST7L-3,GCLC,0.85183809
lnc-STAG3L4-5,GCLC,0.947266354
lnc-STAP1-12,GCLC,0.919043017
lnc-STARD9-1,GCLC,0.89574245
lnc-STAT1-1,GCLC,0.756670462
lnc-SUSD1-1,GCLC,-0.74422255
lnc-SWSAP1-1,GCLC,0.833808567
lnc-SYCP1-1,GCLC,-0.716339521
lnc-SYNM-2,GCLC,0.724815477
lnc-SYT15-3,GCLC,0.775702677
lnc-TAF13-2,GCLC,0.696819267
lnc-TAF1A-1,GCLC,0.731470283
lnc-TAF1D-1,GCLC,0.907449864
lnc-TATDN1-2,GCLC,0.867872158
lnc-TBP-3,GCLC,0.828801324
lnc-TBPL1-3,GCLC,0.714114147
lnc-TCHP-1,GCLC,0.879183483
lnc-TCP1-2,GCLC,0.769298177
lnc-TCP10L-3,GCLC,0.847206091
lnc-TESC-4,GCLC,0.78856377
lnc-THRSP-2,GCLC,0.873250998
lnc-THSD4-4,GCLC,0.943737611
lnc-TICAM1-1,GCLC,0.788437877
lnc-TIGD1L2-6,GCLC,0.783504876
lnc-TIGD6-1,GCLC,0.74657031
lnc-TLCD1-3,GCLC,0.825941619
lnc-TLE2-1,GCLC,0.715905237
lnc-TM2D2-1,GCLC,0.966739553
lnc-TMC5-1,GCLC,0.886761497
lnc-TMEM123-1,GCLC,0.71102537
lnc-TMEM138-4,GCLC,0.779742739
lnc-TMEM147-1,GCLC,0.719915388
lnc-TMEM156-1,GCLC,0.980522346
lnc-TMEM164-2,GCLC,0.714531216
lnc-TMEM194B-6,GCLC,0.941126287
lnc-TMEM22-2,GCLC,0.940288975
lnc-TMEM234-1,GCLC,0.726912268
lnc-TMEM27-1,GCLC,0.858029793
lnc-TMEM38A-2,GCLC,0.710869363
lnc-TMEM43-1,GCLC,0.707511764
lnc-TMEM50B-2,GCLC,0.916214496
lnc-TMEM75-8,GCLC,-0.890621607
lnc-TMEM85-2,GCLC,0.980754724
lnc-TMPRSS2-1,GCLC,0.837570631
lnc-TMSB15A-3,GCLC,0.724156832
lnc-TMUB2-1,GCLC,0.730492353
lnc-TNFRSF11B-2,GCLC,0.764015922
lnc-TNN-1,GCLC,0.798688769
lnc-TNNC2-1,GCLC,0.735600295
lnc-TOMM20L-1,GCLC,0.766185898
lnc-TOP1MT-5,GCLC,0.747717904
lnc-TOR1AIP1-1,GCLC,0.691002744
lnc-TOR1AIP1-2,GCLC,0.745193766
lnc-TOR3A-1,GCLC,0.911073328
lnc-TOX4-1,GCLC,0.715422673
lnc-TRAFD1-1,GCLC,0.739603236
lnc-TRAP1-1,GCLC,0.737347632
lnc-TRAPPC12-1,GCLC,0.767757017
lnc-TRAPPC4-1,GCLC,0.781915277
lnc-TRIAP1-2,GCLC,0.814397392
lnc-TRIM16-4,GCLC,0.707618941
lnc-TRMT1L-2,GCLC,0.746769572
lnc-TRNT1-1,GCLC,0.748057895
lnc-TSC1-1,GCLC,0.720432843
lnc-TSHZ3-2,GCLC,0.845996304
lnc-TSKS-1,GCLC,0.738223361
lnc-TSPYL4-1,GCLC,0.946441089
lnc-TTC26-4,GCLC,0.699528553
lnc-TUBA1C-3,GCLC,0.71378121
lnc-TUBGCP4-1,GCLC,0.953625325
lnc-TUBGCP6-5,GCLC,0.945014137
lnc-TUFM-1,GCLC,0.702109615
lnc-TUSC5-5,GCLC,0.820827009
lnc-TYW1-1,GCLC,0.775679385
lnc-UBE2B-1,GCLC,0.751638773
lnc-UGP2-4,GCLC,0.897911372
lnc-UMODL1-7,GCLC,0.962897204
lnc-URB2-1,GCLC,0.714246417
lnc-USP50-1,GCLC,0.918869054
lnc-USP50-2,GCLC,0.740396068
lnc-USP7-1,GCLC,0.689707059
lnc-VAT1-1,GCLC,0.711083628
lnc-VMAC-1,GCLC,0.83042089
lnc-VN1R2-3,GCLC,0.94313935
lnc-VN1R2-8,GCLC,0.775067349
lnc-VPS4B-1,GCLC,0.725519244
lnc-VRK3-2,GCLC,0.814488346
lnc-WDPCP-2,GCLC,0.820031187
lnc-WDR34-2,GCLC,0.897478763
lnc-WDR41-1,GCLC,0.759238575
lnc-WDR45L-1,GCLC,0.728828661
lnc-WDR60-11,GCLC,0.778887597
lnc-WDR73-9,GCLC,0.800561998
lnc-WDR77-2,GCLC,0.877050074
lnc-WDR86-2,GCLC,0.706733925
lnc-WNT1-2,GCLC,0.850835048
lnc-WNT8A-2,GCLC,0.72411742
lnc-WRNIP1-3,GCLC,0.767747349
lnc-XRCC6-1,GCLC,0.727691728
lnc-YIF1A-4,GCLC,0.933998637
lnc-YIF1B-1,GCLC,0.705202216
lnc-ZBTB25-2,GCLC,0.957418549
lnc-ZBTB4-3,GCLC,0.696855769
lnc-ZFAND1-1,GCLC,0.726060778
lnc-ZFP62-1,GCLC,0.864174041
lnc-ZNF131-10,GCLC,0.812093672
lnc-ZNF146-1,GCLC,0.744849526
lnc-ZNF177-1,GCLC,0.75365696
lnc-ZNF235-2,GCLC,0.916506093
lnc-ZNF257-5,GCLC,0.982239386
lnc-ZNF394-1,GCLC,0.805724515
lnc-ZNF423-3,GCLC,0.704633538
lnc-ZNF44-1,GCLC,0.943487405
lnc-ZNF445-4,GCLC,0.689400159
lnc-ZNF45-2,GCLC,0.768732772
lnc-ZNF45-4,GCLC,0.91695158
lnc-ZNF486-6,GCLC,0.836356344
lnc-ZNF506-2,GCLC,0.955911155
lnc-ZNF514-2,GCLC,0.867206426
lnc-ZNF551-2,GCLC,0.70864959
lnc-ZNF583-5,GCLC,0.758027652
lnc-ZNF585A-3,GCLC,0.855621643
lnc-ZNF613-7,GCLC,0.919784593
lnc-ZNF680-14,GCLC,0.726925656
lnc-ZNF681-2,GCLC,0.960940502
lnc-ZNF681-4,GCLC,0.885718682
lnc-ZNF687-1,GCLC,0.892531778
lnc-ZNF701-2,GCLC,0.925533308
lnc-ZNF724P-2,GCLC,-0.699950967
lnc-ZNF727-6,GCLC,0.780039925
lnc-ZNF732-4,GCLC,0.767891648
lnc-ZNF738-5,GCLC,0.974528238
lnc-ZNF775-1,GCLC,0.824460414
lnc-ZNF780B-1,GCLC,0.964117809
lnc-ZNF790-1,GCLC,0.837207558
lnc-ZNF791-3,GCLC,0.722487904
lnc-ZNF792-5,GCLC,0.825140665
lnc-ZNF814-1,GCLC,0.728591575
lnc-ZNF823-2,GCLC,0.852545382
lnc-ZNF83-6,GCLC,0.924250268
lnc-ZNF841-2,GCLC,0.724172694
lnc-ZSCAN2-6,GCLC,0.728238103
lnc-ZSCAN21-1,GCLC,0.91912586
lnc-ZXDA-1,GCLC,0.822362325
LYPLAL1-AS1,GCLC,0.79349206
MCCC1-AS1,GCLC,0.940674858
MEF2C-AS1,GCLC,-0.686416488
MTUS2-AS2,GCLC,-0.866975074
MYCBP2-AS1,GCLC,0.897751846
MYLK-AS1,GCLC,0.946617576
NCBP2-AS1,GCLC,0.963744578
PCBP1-AS1,GCLC,0.729132533
PCF11-AS1,GCLC,0.765311901
PITPNA-AS1,GCLC,0.779681004
PLA2G4C-AS1,GCLC,0.778221058
POTEH-AS1,GCLC,0.797390489
RAP2C-AS1,GCLC,0.942038129
SBF2-AS1,GCLC,0.784332522
SEMA3F-AS1,GCLC,0.74787117
SNAP25-AS1,GCLC,0.84088674
STARD4-AS1,GCLC,0.932442216
TAB3-AS2,GCLC,0.79677097
TH2LCRR,GCLC,0.872204899
TMEM246-AS1,GCLC,0.722933675
TRG-AS1,GCLC,0.885997874
TRIM52-AS1,GCLC,0.806684802
TTC3-AS1,GCLC,0.762294919
UBXN7-AS1,GCLC,0.7958936
XLOC_000108,GCLC,0.707208472
XLOC_000300,GCLC,0.909154068
XLOC_002818,GCLC,0.971003998
XLOC_1015300,GCLC,0.997937276
XLOC_1016089,GCLC,0.77455821
XLOC_1093604,GCLC,0.763318143
XLOC_1093926,GCLC,0.787476627
XLOC_1174280,GCLC,0.788485363
XLOC_1174702,GCLC,0.72718662
XLOC_1174715,GCLC,0.765251814
XLOC_1174717,GCLC,0.752389977
XLOC_1174749,GCLC,0.701248578
XLOC_1175427,GCLC,0.856980918
XLOC_1175511,GCLC,0.727948261
XLOC_1175795,GCLC,0.990562937
XLOC_1176066,GCLC,0.942599469
XLOC_1176366,GCLC,0.93937181
XLOC_1176618,GCLC,0.844170783
XLOC_1176619,GCLC,0.962481098
XLOC_1177405,GCLC,0.798150674
XLOC_1177575,GCLC,0.69970509
XLOC_1178154,GCLC,0.6953808
XLOC_1228939,GCLC,-0.705358627
XLOC_1230118,GCLC,0.754927868
XLOC_1230520,GCLC,0.770414783
XLOC_1230810,GCLC,0.718133116
XLOC_1232514,GCLC,0.910236236
XLOC_1482847,GCLC,0.786853983
XLOC_1483319,GCLC,-0.715101365
XLOC_1483332,GCLC,0.921135241
XLOC_1484828,GCLC,0.960964165
XLOC_1547746,GCLC,-0.889503095
XLOC_1586489,GCLC,0.819215539
XLOC_1622314,GCLC,0.750855406
XLOC_1622484,GCLC,0.926356614
XLOC_1623353,GCLC,0.977843357
XLOC_1623377,GCLC,0.729849601
XLOC_1623391,GCLC,0.727517998
XLOC_1623747,GCLC,0.698680024
XLOC_1623935,GCLC,0.727297836
XLOC_1624910,GCLC,0.862915084
XLOC_1625085,GCLC,0.798602737
XLOC_1625271,GCLC,0.866302558
XLOC_1828024,GCLC,-0.734255044
XLOC_1828067,GCLC,0.922030343
XLOC_1830341,GCLC,0.719192254
XLOC_1830759,GCLC,-0.709897376
XLOC_1830773,GCLC,-0.725752418
XLOC_1831791,GCLC,0.803319049
XLOC_2028132,GCLC,-0.78803541
XLOC_2030250,GCLC,0.709612021
XLOC_2032959,GCLC,0.752795669
XLOC_2217240,GCLC,0.7781028
XLOC_2217833,GCLC,0.791066194
XLOC_2218192,GCLC,0.780522388
XLOC_2220157,GCLC,0.856651539
XLOC_2220896,GCLC,0.931615566
XLOC_235729,GCLC,0.68954457
XLOC_235741,GCLC,0.732555141
XLOC_2393336,GCLC,0.804395894
XLOC_2393515,GCLC,0.805980583
XLOC_2394941,GCLC,0.771384184
XLOC_2395743,GCLC,0.769143932
XLOC_2557495,GCLC,0.856368965
XLOC_2558149,GCLC,0.757348434
XLOC_2559906,GCLC,0.881229506
XLOC_2712257,GCLC,0.68779098
XLOC_2712490,GCLC,0.695519295
XLOC_2712801,GCLC,0.856102596
XLOC_2714423,GCLC,0.886097594
XLOC_2714543,GCLC,0.729001066
XLOC_2835377,GCLC,-0.744451773
XLOC_2835378,GCLC,-0.696144607
XLOC_2839044,GCLC,-0.72366848
XLOC_2839990,GCLC,-0.828166404
XLOC_2993599,GCLC,-0.893567804
XLOC_375822,GCLC,0.905158443
XLOC_375823,GCLC,0.781217821
XLOC_375824,GCLC,0.795113581
XLOC_376348,GCLC,0.944774139
XLOC_376899,GCLC,0.792764643
XLOC_378685,GCLC,0.724699348
XLOC_379277,GCLC,-0.819952431
XLOC_514233,GCLC,0.846147857
XLOC_514513,GCLC,0.695117138
XLOC_515042,GCLC,0.847081646
XLOC_515249,GCLC,0.79301241
XLOC_515583,GCLC,0.920770027
XLOC_516712,GCLC,0.958465794
XLOC_752519,GCLC,0.747752447
XLOC_753553,GCLC,0.976772489
XLOC_753555,GCLC,0.734805164
XLOC_753809,GCLC,0.749751597
XLOC_754873,GCLC,0.917679362
XLOC_845107,GCLC,-0.840291436
XLOC_845645,GCLC,0.854776697
XLOC_847150,GCLC,0.795857775
XLOC_847185,GCLC,0.727287683
XLOC_847555,GCLC,0.899796222
XLOC_932070,GCLC,0.744646102
XLOC_933800,GCLC,0.717967096
ZBTB20-AS1,GCLC,0.841071905
ZNF571-AS1,GCLC,0.924642482
ZNF793-AS1,GCLC,0.794013634
ZSCAN16-AS1,GCLC,0.920608073
LINC00475,GPX1,-0.863670237
LINC01016,GPX1,-0.783187363
lnc-BTLA-4,GPX1,-0.806228296
lnc-C15orf41-11,GPX1,-0.765980832
lnc-C18orf62-1,GPX1,-0.796984503
lnc-C4orf37-2,GPX1,0.773024896
lnc-C8orf22-13,GPX1,-0.781909522
lnc-CNOT7-1,GPX1,-0.874360179
lnc-COG3-2,GPX1,0.754386387
lnc-CSNK1A1-1,GPX1,0.816512908
lnc-CTA-299D3.8.1-8,GPX1,-0.743393628
lnc-FGF4-1,GPX1,-0.791527629
lnc-GABARAPL2-4,GPX1,-0.787426338
lnc-HAUS5-3,GPX1,-0.79196685
lnc-HDLBP-2,GPX1,0.696211561
lnc-KCNJ13-1,GPX1,0.789313237
lnc-MORC2-5,GPX1,-0.89018853
lnc-MTR-1,GPX1,-0.72335479
lnc-NDUFAB1-1,GPX1,0.777771442
lnc-NFYB-2,GPX1,-0.785247199
lnc-NQO2-9,GPX1,-0.777576868
lnc-NRIP1-2,GPX1,-0.702265062
lnc-PHLPP2-1,GPX1,0.753932671
lnc-POU5F1B-10,GPX1,-0.711804213
lnc-PPIAL4G-5,GPX1,-0.720586819
lnc-PRR20A-5,GPX1,-0.72668142
lnc-PSMC3IP-3,GPX1,0.884944426
lnc-RFPL4B-1,GPX1,-0.68955083
lnc-RMI1-1,GPX1,0.744594793
lnc-RP11-796G6.2.1-3,GPX1,0.803281404
lnc-RPL19-6,GPX1,-0.866779007
lnc-RRP1B-1,GPX1,-0.783933907
lnc-SDCCAG8-3,GPX1,0.722736764
lnc-SPINT2-5,GPX1,-0.741560648
lnc-SUN5-1,GPX1,-0.769128684
lnc-TBCB-1,GPX1,0.759714066
lnc-ZNF479-1,GPX1,-0.708913321
XLOC_000029,GPX1,-0.841677174
XLOC_1013595,GPX1,-0.867189293
XLOC_1014164,GPX1,-0.720726622
XLOC_1829856,GPX1,0.785540626
XLOC_2218929,GPX1,0.688014129
ALKBH3-AS1,GPX3,0.689147417
BZRAP1-AS1,GPX3,0.832158879
C1RL-AS1,GPX3,0.709838854
DNAJC9-AS1,GPX3,0.709803002
DNMBP-AS1,GPX3,0.730330725
DSG2-AS1,GPX3,0.707248548
GLYCTK-AS1,GPX3,0.707474772
IQCH-AS1,GPX3,0.712919472
lnc-ABCC4-1,GPX3,0.76081082
lnc-ABHD12B-4,GPX3,0.705665348
lnc-ABHD4-1,GPX3,0.770109191
lnc-AC020907.3-2,GPX3,0.745280168
lnc-AGGF1-1,GPX3,0.721403438
lnc-AMELY-10,GPX3,0.721236273
lnc-AMFR-2,GPX3,0.735860209
lnc-AP3S1-9,GPX3,0.718829843
lnc-AQP8-1,GPX3,0.729847356
lnc-ARF1-1,GPX3,0.705801148
lnc-ARHGAP17-9,GPX3,0.704841756
lnc-ARPC4-3,GPX3,0.707771879
lnc-ATG13-1,GPX3,0.734356012
lnc-ATP5F1-2,GPX3,0.70403978
lnc-ATP6V1E2-5,GPX3,0.891841032
lnc-BRD7-3,GPX3,0.713726828
lnc-C12orf66-2,GPX3,0.722914552
lnc-C15orf44-1,GPX3,0.718753709
lnc-C19orf10-1,GPX3,0.758286885
lnc-C19orf44-5,GPX3,0.733974718
lnc-C22orf26-1,GPX3,0.723083688
lnc-C5orf35-1,GPX3,0.745376483
lnc-C6orf195-14,GPX3,0.697023044
lnc-C9orf66-7,GPX3,0.699029763
lnc-CD47-7,GPX3,0.73708178
lnc-CDC42SE1-1,GPX3,0.710444013
lnc-CDCP2-1,GPX3,0.695099652
lnc-CHMP4C-2,GPX3,0.708101426
lnc-CLDN15-2,GPX3,0.718328991
lnc-CLUAP1-2,GPX3,0.850993222
lnc-COL8A2-3,GPX3,0.915166122
lnc-CS-1,GPX3,0.73484752
lnc-CTD-2368P22.1.1-2,GPX3,0.73692983
lnc-CXADR-1,GPX3,0.706416639
lnc-CXorf58-2,GPX3,0.724916194
lnc-DDX51-2,GPX3,0.72249603
lnc-DENND2D-1,GPX3,0.69961728
lnc-DHX57-1,GPX3,0.697455579
