Supplementary Table 1. Differential expression genes in colorectal cancer tissue.,,,,
,,,,
,logFC,logCPM,F,PValue
DSG4,2.248525392,0.289514238,112.8105605,1.64E-24
DTNA,-1.743199963,2.389540109,73.96161085,5.33E-17
DUOXA2,1.910585485,5.176574797,19.62524642,1.10E-05
DUSP14,1.689279105,3.998573697,220.7035751,1.60E-43
DUSP15,2.485730665,1.712246674,64.3632913,4.44E-15
DUSP26,-2.650869626,-1.137649188,193.5761552,5.70E-39
DUSP27,7.408931278,5.681957467,83.49362115,7.01E-19
DUSP4,3.261513589,5.618220284,88.01989829,9.15E-20
DUSP9,4.368432423,-0.154898793,87.16164723,1.34E-19
DUXAP8,3.785168825,0.974970058,84.02208672,5.52E-19
DYDC2,1.687602974,-1.784114603,12.26116846,0.000492255
DYNC1I1,-2.130982762,0.868235415,100.3253834,3.85E-22
E2F1,1.923893826,5.159380545,183.6687445,2.85E-37
E2F7,1.923920677,3.089162165,173.6786814,1.54E-35
ECEL1,1.936977739,-0.012956547,26.8169222,2.94E-07
ECRG4,-4.187261027,-0.156664487,407.0287605,1.65E-71
ECT2,1.827222618,6.51401058,189.1977304,3.19E-38
EDAR,2.937266259,4.253216227,71.60454844,1.57E-16
EDIL3,-2.102724606,4.797842733,299.6567229,4.97E-56
EDN2,-2.702598335,0.625049473,212.3055334,3.96E-42
EDN3,-3.160434473,3.547983825,298.2822579,8.04E-56
EDNRA,1.902739359,3.845630373,79.99051884,3.42E-18
EFHC2,-2.369049307,-0.63546082,146.5632985,9.93E-31
EFNA3,1.836739953,4.519063852,103.9301903,7.89E-23
EGFL6,3.50094847,1.917156016,207.8150415,2.23E-41
EGOT,2.47876549,-2.158652613,47.8010713,1.08E-11
EGR4,2.210896477,-1.296859793,37.4058131,1.61E-09
EIF3IP1,3.700014307,-2.3352234,51.82582069,1.59E-12
EIF4E3,-1.826235723,4.647701551,284.5373458,1.03E-53
EIF4EBP1,1.56089277,6.069422018,107.1166911,1.96E-23
ELANE,-3.468562877,-2.441759112,372.7318236,9.74E-67
ELAVL3,-3.360111098,-2.549422887,284.8342496,9.23E-54
ELAVL4,-3.294812754,-0.690534992,361.3867449,3.99E-65
ELF5,7.18662628,1.802046332,76.4362882,1.72E-17
ELFN1-AS1,4.981844367,3.208581751,245.7256921,1.33E-47
ELFN2,1.906694644,-0.436890025,25.79962217,4.88E-07
ELOVL4,-1.515931781,-0.299925181,99.39373513,5.81E-22
EME1,1.761345292,2.251828233,208.5225322,1.70E-41
EMILIN3,-2.521410575,-1.052501517,306.2593206,4.97E-57
EML1,-2.335492024,3.386007413,345.3586166,8.13E-63
EML5,-1.505760069,-1.477716838,43.16069022,9.93E-11
EMP1,-1.778553626,7.11533274,192.7313016,7.95E-39
EN1,2.702194754,-2.362538132,29.77512137,6.77E-08
EN2,6.127036128,0.976381583,86.16165924,2.11E-19
ENAM,-2.493442933,-1.374395321,104.9844099,4.97E-23
ENC1,2.073675261,7.417862277,402.0865113,7.85E-71
ENDOD1,-1.650167348,5.876329169,530.190176,1.72E-87
ENGASE,1.545603358,6.491942174,88.26932664,8.18E-20
ENHO,-2.389987808,-0.39419461,184.8818142,1.76E-37
ENPEP,-2.812009518,2.967996008,378.5017413,1.50E-67
ENPP6,-3.38274239,-1.009923452,539.9239146,1.10E-88
ENPP7,-2.668701663,-2.22176443,97.41348149,1.39E-21
ENTPD3,-2.184680716,0.496456578,110.5652742,4.35E-24
ENTPD5,-2.465018336,6.291587429,530.7294094,1.48E-87
ENTPD8,-2.139141076,4.806571346,99.92122909,4.60E-22
EPB41L3,-2.666647657,4.409057226,297.2527382,1.15E-55
EPB41L4A,-1.647859419,1.647233433,102.0060722,1.84E-22
EPB41L4A-DT,-1.566012486,-1.27064442,98.91404387,7.18E-22
EPCAM-DT,-2.493078116,0.546331392,361.4159646,3.95E-65
EPHA5,-2.784954131,-2.577160682,169.1378248,9.60E-35
EPHA6,-4.233178322,-1.680597314,344.8513406,9.63E-63
EPHA7,-3.489056782,1.987765716,227.0053869,1.46E-44
EPHA8,5.158007193,-1.099997495,51.25238904,2.08E-12
EPHB3,2.03230411,7.728629938,80.58247403,2.61E-18
EPHX3,1.99069976,0.05088317,45.60167528,3.08E-11
EPHX4,4.494010598,2.976565091,335.2842606,2.40E-61
EPM2A,-1.709143002,2.118767983,456.1218213,4.37E-78
EPOP,3.765987627,4.028455233,256.9786344,2.12E-49
EPYC,7.057047136,1.01573393,89.74009905,4.23E-20
ERBB4,-1.753920117,-2.794120043,38.99344519,7.43E-10
ERCC6L,1.757032072,3.237418436,149.2536287,3.26E-31
EREG,2.958878711,5.901704183,60.39533485,2.82E-14
ERFE,3.162119457,1.317355326,96.82943822,1.80E-21
ERICH2,2.015446407,0.616778324,83.18269681,8.06E-19
ERICH3,-2.015548722,-2.721117272,49.47350244,4.85E-12
ERP27,2.761302603,2.954349244,57.68126894,1.00E-13
ERVH48-1,2.580810798,-0.956109119,27.85179992,1.76E-07
ERVMER34-1,2.55806496,1.754752938,55.93369506,2.28E-13
ERVV-1,2.625147357,-2.997189756,35.75743911,3.58E-09
ERVV-2,4.216313828,-2.964669753,53.08721826,8.74E-13
ERVW-1,1.817023207,-1.14197299,17.6430828,3.01E-05
ESM1,5.626533142,2.891814542,559.3273152,4.93E-91
ESPNP,1.702652698,-2.154498922,29.47463241,7.85E-08
ESRG,3.756991303,-2.847782282,40.24495542,4.05E-10
ETFDH,-1.818903899,4.466245923,642.0089377,1.18E-100
ETHE1,-1.542717559,7.333568484,196.6753971,1.69E-39
ETV4,5.364950913,6.915425995,641.654035,1.30E-100
EVA1A,3.823530536,3.276134304,227.9154443,1.04E-44
EVPL,1.82672124,7.025828704,113.4753637,1.23E-24
EVX1,3.333228463,2.908145173,61.08106581,2.05E-14
EVX1-AS,4.340419745,-0.617697896,70.0820233,3.16E-16
EVX2,-2.90508223,-2.103548038,135.8242732,8.84E-29
EWSAT1,1.560428737,-2.407795206,32.48094196,1.78E-08
EXO1,1.583542703,3.873775016,167.3869678,1.95E-34
EXOSC5,1.511871947,5.390447983,130.791192,7.40E-28
EXTL1,-1.681556926,-1.946658669,68.9508776,5.32E-16
EXTL3-AS1,2.181089548,-1.11420969,73.52791315,6.50E-17
EYA1,3.091303378,1.476273168,36.80515606,2.15E-09
EYA2,-2.748244132,2.367310923,170.430467,5.69E-35
F12,1.690000373,4.512407306,75.27300037,2.93E-17
F13A1,-2.576118018,4.282866611,181.3414641,7.19E-37
F2,5.825308204,1.584740823,58.00790244,8.62E-14
F2RL2,1.595204944,2.849303561,57.60372679,1.04E-13
F5,2.455188508,3.219280404,36.3078301,2.74E-09
F7,3.807564004,1.461545712,56.40307969,1.83E-13
FABP1,-2.608225063,9.208540736,133.4388361,2.42E-28
FABP2,-3.087517356,3.589956181,204.6249324,7.67E-41
FABP4,-1.827422681,2.530687376,25.13684746,6.80E-07
FABP6,-1.632696815,3.669640617,41.06115373,2.73E-10
FADS2,1.82271307,5.858938988,41.78219576,1.93E-10
FADS6,-1.741563564,0.450322497,26.03510207,4.34E-07
FAM107A,-3.441970369,2.227814492,681.8278101,4.48E-105
FAM124A,-1.704447373,1.226770128,116.5538436,3.25E-25
FAM131C,2.638775235,-0.687088558,76.40888437,1.74E-17
FAM135B,-4.19131646,-1.274703579,414.9441822,1.37E-72
FAM13C,-1.820237409,0.696637892,165.8918564,3.57E-34
FAM151A,-2.291028517,0.848854736,447.2871924,6.35E-77
FAM155B,1.667111803,1.829617147,16.02879878,6.91E-05
FAM157A,1.903534334,-2.396757565,29.09171338,9.49E-08
FAM163A,-2.067450994,-1.732604048,176.2268801,5.54E-36
FAM163B,-2.915239794,-1.28310586,187.5523456,6.12E-38
FAM180B,-4.419653486,-2.670228725,575.5439687,5.71E-93
FAM181B,-2.092734384,-1.599383156,72.47965267,1.05E-16
FAM183A,1.540845721,-1.306501043,19.76371529,1.02E-05
FAM189A1,-1.881670551,2.387858702,53.1091559,8.65E-13
FAM189A2,-2.261010597,0.44061998,158.9238014,6.10E-33
FAM218A,-1.856426886,-2.224744031,70.3155833,2.84E-16
FAM222A,1.516747344,3.631225668,60.40297568,2.81E-14
FAM222A-AS1,3.58339209,0.15740565,201.8512891,2.25E-40
FAM227A,2.424867903,1.336678437,177.8876119,2.85E-36
FAM30A,-2.094585634,1.118413451,81.68992355,1.58E-18
FAM49A,-1.510421457,2.572739803,113.419611,1.26E-24
FAM53A,1.61786467,1.003037103,85.02077202,3.52E-19
FAM72A,1.556185517,0.517394064,104.5417399,6.03E-23
FAM72D,1.806262248,-0.310527803,79.61055388,4.06E-18
FAM83A,2.31840792,1.379195088,31.88317666,2.39E-08
FAM83A-AS1,1.892743715,-2.928841617,27.44169531,2.15E-07
FAM83C,1.758558462,-1.164663096,15.39155853,9.61E-05
FAM83C-AS1,2.097717932,-2.784709755,54.28684035,4.96E-13
FAM83H-AS1,2.940658267,5.219410974,338.9880392,6.88E-62
FAM89A,1.83607172,3.582376757,245.5907605,1.40E-47
FANCB,1.954136355,1.278292346,142.3438215,5.75E-30
FAP,3.110490335,3.734331898,100.992129,2.87E-22
FASN,1.53458377,8.580990196,100.3615141,3.79E-22
FAXC,-1.87265624,1.059207813,92.04501774,1.51E-20
FAXDC2,-1.737020537,4.112233474,146.3552931,1.08E-30
FBLN1,-1.558648068,6.863104518,81.28937945,1.90E-18
FBN3,1.666677405,-2.485633235,17.18571853,3.81E-05
FBXL22,-2.402095242,1.144590826,429.9632575,1.28E-74
FBXO2,2.447875658,3.365294791,41.16857971,2.59E-10
FBXO32,-2.165080312,5.649579869,295.4715077,2.15E-55
FBXO39,1.645098638,-2.061119537,28.68667059,1.16E-07
FBXO41,2.102371029,4.474260766,201.1756884,2.93E-40
FBXW12,1.592088234,-2.369760829,33.55128544,1.05E-08
FCER1A,-2.583750254,-0.052345678,193.4144831,6.08E-39
FCER2,-2.963366385,-0.15743455,137.3133386,4.73E-29
FCGBP,-2.253559996,9.990937145,62.4051798,1.10E-14
FCHO1,1.600733994,4.227216983,74.44765509,4.27E-17
FCMR,-1.580274395,2.422858909,120.4056918,6.20E-26
FCN1,-1.704065443,1.845843665,62.60874847,1.00E-14
FCRL1,-2.247324188,-0.662002713,67.51762818,1.03E-15
FCRL2,-2.313520899,0.096668085,113.2633668,1.35E-24
FCRL3,-2.02854734,0.484140854,86.70344373,1.65E-19
FCRL4,-3.205075422,-1.93322906,229.0488641,6.76E-45
FCRLA,-2.893045556,0.412078808,180.9677842,8.34E-37
FDCSP,-2.745905042,1.241325029,83.15034698,8.18E-19
FENDRR,-1.985977159,3.807473055,218.3036834,3.98E-43
FER1L4,3.13654076,4.368985371,104.6164469,5.84E-23
FER1L6,-2.355978806,2.859890322,73.18535882,7.60E-17
FERMT1,1.511469637,8.210541038,107.1394234,1.94E-23
FERMT2,-1.833431253,4.670740421,164.3933422,6.56E-34
FEV,-3.842387413,-1.147363721,243.0154791,3.63E-47
FEZ1,-1.597188622,2.402319889,178.3614968,2.36E-36
FEZF1,8.214925789,1.378023254,137.1173393,5.13E-29
FEZF1-AS1,8.436326501,2.28224072,170.8057679,4.89E-35
FEZF2,3.45934935,-3.23682118,43.7523739,7.47E-11
FGA,8.119984925,5.515007482,47.7027476,1.13E-11
FGB,8.643160552,5.118786669,51.77510276,1.63E-12
FGF10,-2.240245718,-0.15211684,128.6566014,1.83E-27
FGF14-AS2,-2.130241983,-1.206297825,156.0255864,2.00E-32
FGF17,1.796044911,-2.015736398,34.84201357,5.61E-09
FGF18,2.083803544,1.21398627,88.44413855,7.56E-20
FGF19,4.005251035,1.990724554,44.9290509,4.25E-11
FGF2,-1.712324573,2.13458458,90.75549831,2.69E-20
FGF20,5.931591148,0.090673935,66.46223921,1.68E-15
FGF23,4.008213708,-2.295299492,44.36035521,5.58E-11
FGF3,5.700076212,-1.675890775,58.45524551,6.99E-14
FGF4,1.562061899,-2.785593124,19.47753705,1.18E-05
FGF8,2.883422434,-2.648154274,53.36051244,7.68E-13
FGFBP2,-3.117348452,-1.491701788,322.776902,1.68E-59
FGFR2,-2.231557988,4.323901462,182.8504083,3.94E-37
FGFRL1,2.490910057,6.610806523,123.0615088,1.99E-26
FGG,8.449243889,4.766613034,41.54856485,2.16E-10
FGGY,1.966436931,5.343178589,46.8677492,1.68E-11
FGL1,6.811127948,2.406450357,39.6945505,5.29E-10
FGL2,-2.714949721,4.742908675,375.4908704,3.97E-67
FHL1,-3.35145496,5.422114674,558.221004,6.70E-91
FHL5,-1.69563582,0.050779965,134.1623359,1.78E-28
FIBCD1,1.809724029,4.006354056,19.93488136,9.36E-06
FIGN,-1.669613962,-0.195785356,91.94257455,1.58E-20
FILIP1,-2.62146655,1.882094508,296.2003043,1.67E-55
FIRRE,5.732610249,0.80621013,152.4558308,8.68E-32
FJX1,2.940781706,2.442617005,239.7536067,1.22E-46
FKBP10,1.94816899,6.789211278,87.57708046,1.12E-19
FLJ16779,2.688538762,-0.180003279,43.23481836,9.58E-11
FLJ31104,-1.555170328,-2.060020293,123.0261423,2.02E-26
FLJ42393,3.657065092,-1.012856281,29.16607021,9.15E-08
FLNA,-2.162733695,9.826515483,225.3760256,2.71E-44
FLNC,-3.343167349,6.293650934,374.1759415,6.09E-67
FLT3,-1.732587615,-0.642176725,81.00409963,2.16E-18
FLVCR2,-1.920560483,2.815157557,267.869931,4.03E-51
FMN2,-3.343421725,0.08025844,174.711749,1.02E-35
FMO1,-1.716170183,0.169180956,75.85060674,2.25E-17
FMO2,-1.782903587,0.366575548,42.73493705,1.22E-10
FMO3,1.551286432,0.698498456,32.05303874,2.20E-08
FMO4,-1.683079843,1.973295321,293.9720223,3.65E-55
FMO5,-1.988731753,4.405743433,239.9113386,1.15E-46
FNBP1,-1.869258308,5.308993555,382.9456874,3.56E-68
FNDC10,1.594967471,3.560328932,50.0553689,3.68E-12
FNDC11,2.662593498,0.441947557,95.57974916,3.14E-21
FNDC9,-2.056077067,-2.465127508,81.22371667,1.95E-18
FOLR1,4.511020216,2.875597277,66.46640966,1.68E-15
FOLR2,-2.348869799,2.955122004,192.7673397,7.84E-39
FOSB,-1.601609977,5.438194041,42.87146215,1.14E-10
FOSL1,2.283132982,4.101052331,74.45886088,4.24E-17
FOXA2,1.514172571,5.623529268,92.8056255,1.08E-20
FOXD1,3.044486636,1.241481309,39.5702352,5.62E-10
FOXD3,-3.430782819,-1.983358678,236.0396842,4.89E-46
FOXD3-AS1,-2.63653405,-2.377880093,119.3603289,9.71E-26
FOXF2,-2.14932273,2.917738162,261.9226521,3.49E-50
FOXG1,3.530028646,-1.485375266,31.24417887,3.28E-08
FOXI2,-1.725911349,-2.927768725,58.65935018,6.35E-14
FOXI3,4.95929486,-2.096572908,59.11838981,5.12E-14
FOXJ1,1.568901498,3.025516609,13.09669377,0.000317429
FOXL2,3.407726713,-2.570230355,38.84879615,7.97E-10
FOXL2NB,3.585179362,-2.813554122,42.30138932,1.50E-10
FOXP2,-2.268319512,2.672548931,113.5073288,1.21E-24
FOXP4-AS1,2.46715483,1.378522741,186.6150476,8.86E-38
FOXQ1,6.50271716,5.533346613,437.9157678,1.11E-75
FOXS1,1.738812716,1.1479524,92.2837051,1.36E-20
FRGCA,2.839060708,-2.124362122,57.73754786,9.78E-14
FRMD1,-1.541800505,3.636213104,58.93844565,5.57E-14
FRMD3,-1.922154919,3.109880567,143.4548431,3.62E-30
FRMD5,1.732171833,2.936115733,63.24856992,7.46E-15
FRMPD2,2.118912352,-2.893956002,24.14299498,1.12E-06
FRMPD4,-4.619695553,-1.973829335,450.6650922,2.28E-77
FRRS1L,-3.446992726,-1.267512993,259.9905635,7.04E-50
FSCN1,1.596295349,6.077184381,43.50025963,8.43E-11
FSIP2,-2.057193966,2.518088687,70.96897639,2.10E-16
FSIP2-AS1,1.68170937,-1.654643798,35.48245322,4.10E-09
FSIP2-AS2,2.535877058,-1.522369296,51.83330938,1.58E-12
FTCD,1.98347684,-0.272562774,12.81575793,0.000367797
FTX,1.94682096,2.27711683,31.63410163,2.70E-08
FUCA1,-1.744563345,6.599740186,518.8610658,4.33E-86
FUT1,2.929998478,3.229936268,322.9532173,1.58E-59
FUT9,-2.870659346,-2.878333832,89.37565659,4.98E-20
FXYD1,-3.063883148,-0.828158276,313.97024,3.45E-58
FXYD4,2.522469608,-0.722799612,46.71068839,1.81E-11
FXYD5,2.172180356,6.947582127,204.0401964,9.62E-41
FXYD6,-2.6330224,3.816522737,300.0099008,4.39E-56
FZD10,3.344420808,3.051227721,36.68887065,2.28E-09
FZD9,1.583853626,0.162154586,20.15647613,8.36E-06
G2E3-AS1,4.100615515,-2.593738432,40.13076795,4.28E-10
G6PC,-2.925751352,-0.289349261,53.31525208,7.85E-13
GABRA3,2.229224649,0.105541714,15.08610424,0.000112593
GABRA4,1.759589906,0.423014747,13.44505672,0.000264531
GABRB1,1.923099826,-1.135580825,23.92456077,1.25E-06
GABRD,2.95209609,0.69682318,209.7997312,1.04E-41
GABRE,2.477913138,5.205328838,119.8724406,7.79E-26
GABRG2,-3.020922112,-2.316647622,122.9400065,2.09E-26
GABRP,3.457974592,3.223579496,43.31577754,9.22E-11
GABRR1,2.071238293,-0.918190329,16.53326865,5.33E-05
GAD1,5.300108949,1.82974569,148.3936663,4.65E-31
GALNT15,-2.010448487,1.70758465,119.276576,1.01E-25
GALNT16,-2.623961179,0.693035524,206.9926451,3.07E-41
GALNT17,-1.935995811,0.8711582,128.9021113,1.65E-27
GALNT6,1.954576899,6.38372704,170.7664038,4.97E-35
GALR1,-3.612412494,-2.696060361,271.3924188,1.13E-51
GAP43,-3.14935368,0.275180812,216.9402713,6.70E-43
GAPT,-1.796652342,0.037703221,97.06651335,1.62E-21
GAS1RR,-2.579816631,-2.141147501,131.3641554,5.81E-28
GAS2,1.944363896,1.364288259,67.40058039,1.09E-15
GAS7,-1.561077008,4.390620309,127.4196262,3.10E-27
GAS8-AS1,1.89527886,-2.563440754,39.2169957,6.67E-10
GAST,3.765903332,-2.705428951,58.88653654,5.71E-14
GATA4,4.620423653,1.033478559,37.32205567,1.67E-09
GATA5,-2.239331139,-1.167212688,49.38513519,5.06E-12
GBA3,-4.760170363,1.617675569,475.1077958,1.49E-80
GBP6,1.50568713,-2.373760571,16.8917376,4.43E-05
GBP7,2.592372266,-2.010733256,36.89414609,2.06E-09
GBX2,5.566669789,-1.245471466,113.3234602,1.31E-24
GCG,-4.490019757,2.945482078,186.9648346,7.72E-38
GCKR,2.374630624,-1.748215839,44.75567233,4.62E-11
GCM1,2.340752498,-2.295089868,34.03130465,8.34E-09
GCNT2,-3.677049188,1.774019641,686.2492845,1.47E-105
GCNT3,-2.057204242,7.01887681,109.8676712,5.89E-24
GCNT4,-2.113934337,1.15006703,150.4080289,2.02E-31
GCNT7,1.532649615,-1.223665621,24.37656162,9.94E-07
GCSAML,-2.49411339,-1.462577971,170.3050993,5.99E-35
GDF15,3.042436476,7.62294187,164.8978234,5.34E-34
GDF5,-1.568619417,-2.154795114,33.71136711,9.75E-09
GDNF,-2.220367175,0.388383621,241.0492163,7.55E-47
GDPD2,-3.158989266,2.111148696,342.6455115,2.01E-62
GDPD3,-2.063232434,3.629582994,219.0870216,2.95E-43
GDPD5,2.916101727,5.335330438,151.2158097,1.45E-31
GFI1B,-2.005324848,-0.949566882,71.01065749,2.06E-16
GFRA1,-3.121993637,2.235523449,316.9799975,1.22E-58
GFRA2,-3.587471918,0.356922637,598.1962964,1.24E-95
GFRA3,-2.837391653,0.408493342,191.0632006,1.53E-38
GGT6,-1.713113597,6.289866835,120.4962908,5.96E-26
GGTA1P,-2.390034069,1.57669154,289.5110339,1.76E-54
GHR,-2.216087753,2.08967803,135.5976771,9.73E-29
GIMAP1,-1.631808466,1.886646315,192.6559477,8.19E-39
GIMAP7,-1.733731612,2.488651278,197.7069801,1.13E-39
GIMAP8,-1.520534057,2.857371234,161.3860378,2.23E-33
GINS1,1.722970394,5.08441368,157.6391312,1.03E-32
GJA3,3.193731067,-0.459994901,60.78005882,2.36E-14
GJB4,3.83649246,2.135139068,129.8073985,1.12E-27
GJB5,4.365636325,2.140528985,61.73779518,1.51E-14
GJB6,2.906664204,-1.375244248,36.07877265,3.06E-09
GJB7,2.743037608,-1.246003547,24.75796244,8.21E-07
GJC3,2.649215587,-0.457153026,93.98952158,6.36E-21
GLDN,-2.747032085,1.519697645,313.6766508,3.81E-58
GLI3,-1.689078089,2.497595803,84.33571944,4.79E-19
GLIPR2,-1.969772473,4.490048865,354.8646985,3.44E-64
GLP2R,-3.903751445,0.898031917,753.2738241,1.08E-112
GLRA4,-2.660474616,-0.931420195,171.3928703,3.86E-35
GLS2,2.565404125,0.222801433,168.8285856,1.09E-34
GLTP,-1.553132247,5.413339862,846.9580772,3.93E-122
GLYATL1,3.233725233,1.438297777,81.05474785,2.11E-18
GNA11,-1.63851503,7.220521648,443.486645,2.02E-76
GNAO1,-3.504319361,2.696494336,447.4249219,6.09E-77
GNB1L,1.590900774,3.52071095,119.7799342,8.11E-26
GNG13,-2.075325323,-1.099069909,58.82941226,5.86E-14
GNG2,-2.01653636,3.404424609,329.499078,1.70E-60
GNG3,-2.191184959,-1.301835377,246.8137076,8.90E-48
GNG4,2.728359335,5.525384142,49.18846084,5.55E-12
GNG7,-2.604293746,1.933549029,397.7362235,3.12E-70
GNG8,-2.435348601,-2.632083979,163.2956046,1.02E-33
GNGT1,3.407190687,-1.159783865,54.19998246,5.17E-13
GOLGA6L2,5.28648133,-2.247652983,76.15564503,1.96E-17
GOLGA7B,2.560709287,3.308941882,113.7484152,1.09E-24
GPA33,-1.770312447,8.210112272,168.7726635,1.11E-34
GPAT3,-2.471058101,3.353670087,420.5009689,2.41E-73
GPC2,1.534564957,0.903102655,80.58479541,2.61E-18
GPER1,-2.035143869,1.87518519,133.1035081,2.78E-28
GPIHBP1,-2.01960319,-0.520067577,95.44731673,3.33E-21
GPM6A,-4.4650818,1.262116519,302.6233039,1.76E-56
GPM6B,-2.678024162,2.247759144,359.4633814,7.52E-65
GPR142,-1.831064078,-3.051091706,72.50244417,1.04E-16
GPR143,2.347593276,3.142308176,57.38668502,1.15E-13
GPR15,-3.455929997,0.839578333,216.1908648,8.93E-43
GPR17,-1.5252969,-0.526956012,51.9693234,1.48E-12
GPR19,1.588559335,0.269123526,114.834729,6.83E-25
GPR27,-1.55067826,-0.300774284,38.60883528,8.95E-10
GPR3,2.198600849,0.754809824,112.4418582,1.93E-24
GPR34,-1.615721188,2.19167986,100.2592597,3.96E-22
GPR37L1,-1.578998648,1.446131634,161.8296433,1.86E-33
GPR78,1.63863553,-1.477486612,36.74699048,2.21E-09
GPR83,1.663684203,-0.255008302,13.10399804,0.000316217
GPR88,-2.066898053,-2.088037123,78.94187833,5.50E-18
GPRASP1,-1.85841611,2.154595012,176.333775,5.31E-36
GPRC6A,3.214568706,-1.92651527,34.66655865,6.11E-09
GPT,-2.79864042,4.0862429,241.4771063,6.44E-47
GPT2,1.734073235,6.38826687,156.4926877,1.65E-32
GPX3,-2.225457403,5.30922755,201.6072288,2.47E-40
GRAMD1A,1.673162055,6.486733955,218.1691367,4.19E-43
GRAMD2B,-1.61558285,4.522051575,484.8732512,8.30E-82
GRB7,2.008665592,6.18982632,77.7719326,9.36E-18
GREB1L,2.135972412,0.445861542,21.78460971,3.67E-06
GREM2,-3.695264636,2.901480736,353.6154056,5.20E-64
GRHL1,2.429210752,2.677155652,170.2872405,6.03E-35
GRHL3,4.006077215,2.505935301,188.050584,5.02E-38
GRIA1,-2.312917582,-2.150543157,100.5439753,3.50E-22
GRIA3,-1.961377575,-1.277546459,87.71427581,1.05E-19
GRIA4,-2.660839389,-1.179877082,190.0207366,2.31E-38
GRIK1,-1.501524141,-1.43507207,40.90695604,2.94E-10
GRIK3,-3.697657909,0.492963166,563.065615,1.76E-91
GRIK5,-2.885076182,0.674034806,285.5424897,7.18E-54
GRIN2A,-2.584606703,-1.537824184,112.6648103,1.75E-24
GRIN2B,3.369474323,2.942582619,149.4170533,3.04E-31
GRIN2D,5.056848451,5.3649801,404.5567779,3.59E-71
GRIN3A,-1.826810941,0.294333887,185.453717,1.40E-37
GRIN3B,1.763211331,-1.427371553,43.36762387,8.99E-11
GRINA,1.513339345,7.985240211,128.3673606,2.07E-27
GRK1,3.506781597,-0.895768554,67.42723622,1.07E-15
GRM1,2.718195452,-0.941546579,23.21232827,1.78E-06
GRM2,1.561151706,-1.471236371,56.26068589,1.96E-13
GRM4,2.044530543,-0.135830203,21.66541065,3.89E-06
GRM8,2.237966318,4.01860964,44.0010328,6.63E-11
GRP,1.986681909,0.461914668,31.57144657,2.79E-08
GRPR,2.731587617,-0.037550787,38.07244575,1.16E-09
GSC,2.188215408,-2.423455129,46.94607671,1.62E-11
GSDMA,2.340837733,1.88077516,70.35487964,2.79E-16
GSDMC,3.172818923,-1.120281332,113.5836238,1.17E-24
GSG1L,-2.779495806,-2.802009795,156.146459,1.90E-32
GSN,-1.8319853,8.648055822,274.3946034,3.84E-52
GSTA1,-3.667121329,1.908801439,196.1427135,2.09E-39
GSTA2,-4.251181334,-1.241763909,293.9338267,3.70E-55
GSTM5,-2.973315452,0.80241768,504.0308733,3.09E-84
GTF2IRD1,2.281387954,6.271353301,373.5777945,7.39E-67
GTF3A,1.890633143,7.706184007,153.581788,5.46E-32
GUCA2A,-5.052182918,5.886548436,576.6081706,4.27E-93
GUCA2B,-5.987420735,3.30872657,557.2663466,8.73E-91
GUCY1B2,1.646072432,0.045820099,38.20023835,1.09E-09
GYPC,-1.69620577,3.331416714,176.5955961,4.78E-36
GZMB,2.254181899,3.805807883,56.63799055,1.64E-13
H19,4.045410699,5.814871639,59.38554915,4.52E-14
HABP2,6.788065553,1.567540157,71.53231828,1.62E-16
HAGHL,3.622540012,3.602815328,166.6375372,2.64E-34
HAGLR,-2.158576837,3.661333164,136.1889513,7.58E-29
HAMP,3.821644219,1.123900106,39.18859744,6.76E-10
HAND1,-4.057908655,1.131752026,167.099145,2.19E-34
HAND2,-3.977891733,2.083445595,363.672833,1.88E-65
HAND2-AS1,-4.808493313,1.408760136,539.8183077,1.14E-88
HAPLN1,-2.444778846,1.743432625,277.1305766,1.44E-52
HAPLN3,1.733681541,4.039491877,71.539573,1.62E-16
HBA2,-1.941646661,2.297966819,87.305604,1.26E-19
HBB,-2.51992609,4.534129452,143.4095175,3.69E-30
HBE1,5.895815766,-0.472135947,46.0143761,2.53E-11
HBQ1,3.045506937,-2.137058132,38.83490817,8.02E-10
HCAR1,3.923915437,1.445423704,61.74046751,1.51E-14
HCAR2,2.276792395,1.241060038,30.30059608,5.22E-08
HCAR3,2.664787034,-0.032614149,33.31980705,1.18E-08
HCN1,2.398952154,0.326722451,30.05549878,5.89E-08
HCRT,3.151380967,-2.461292131,60.81139337,2.32E-14
HDAC9,-1.731075788,2.43767734,112.413919,1.95E-24
HELLS,1.552862396,4.783381507,123.6449194,1.55E-26
HEPACAM,-2.315803096,-3.053020099,74.78409553,3.66E-17
HEPACAM2,-2.33749345,4.710122311,68.42070384,6.79E-16
HEPHL1,3.025752345,1.177028183,40.86500154,3.00E-10
HES4,1.983216134,3.249533788,56.68718598,1.60E-13
HES6,1.908531657,6.155077556,98.84362764,7.40E-22
HES7,2.983180955,-2.116935522,48.15857786,9.07E-12
HGFAC,3.278455558,-1.434513694,35.41626543,4.23E-09
HHIP,-1.917104149,2.208030967,107.5903826,1.59E-23
HHLA2,-2.716949968,5.545569126,321.950547,2.22E-59
HIF3A,-2.219741739,1.597750784,132.0022658,4.43E-28
HIGD1A,-1.822958972,6.097116894,399.7562798,1.64E-70
HILPDA,2.414284703,5.08900888,259.8358718,7.45E-50
HIPK4,-1.948140845,-2.600977237,114.9187513,6.59E-25
