Supplementary Table 2. DEG_mrna.,,,,,,,,
GeneID,logFC,AveExpr,t,P.Value,adj.P.Val,B,Symbol,Symbol_new
8813,5.521546068,0.988511498,12.1981959,3.51E-07,1.32E-05,7.178023265,"DPM1;dolichyl-phosphate mannosyltransferase polypeptide 1, catalytic subunit",DPM1
254528,5.150722174,0.884722215,12.18197013,3.55E-07,1.34E-05,7.165448243,MEIOB;meiosis specific with OB domains,MEIOB
26155,5.708109391,2.550263084,12.17482723,3.57E-07,1.34E-05,7.194791173,NOC2L;nucleolar complex associated 2 homolog (S. cerevisiae),NOC2L
150353,4.760599248,0.83154774,12.16159265,3.61E-07,1.35E-05,7.134229898,"DNAJB7;DnaJ (Hsp40) homolog, subfamily B, member 7",DNAJB7
3680,5.880815378,3.325816623,12.14992754,3.64E-07,1.36E-05,7.176129219,"ITGA9;integrin, alpha 9",ITGA9
26224,6.333224384,3.357032154,12.13709876,3.67E-07,1.37E-05,7.162449483,FBXL3;F-box and leucine-rich repeat protein 3,FBXL3
23389,5.168828551,2.292155028,12.13097278,3.69E-07,1.37E-05,6.955396142,MED13L;mediator complex subunit 13-like,MED13L
1307,-6.930037479,3.190416065,-12.12170754,3.72E-07,1.38E-05,7.157821464,"COL16A1;collagen, type XVI, alpha 1",COL16A1
257019,-5.343071576,2.106072781,-12.10575158,3.76E-07,1.39E-05,6.923757773,FRMD3;FERM domain containing 3,FRMD3
111,-5.055489408,1.235801061,-12.10022346,3.78E-07,1.40E-05,7.119006322,ADCY5;adenylate cyclase 5,ADCY5
84515,5.833695124,1.966007979,12.09959657,3.78E-07,1.40E-05,7.145414521,MCM8;minichromosome maintenance complex component 8,MCM8
899,4.408465668,2.974616431,12.06446281,3.88E-07,1.43E-05,7.093612666,CCNF;cyclin F,CCNF
54988,-5.325545328,1.513879161,-12.04957676,3.92E-07,1.44E-05,6.867398664,ACSM5;acyl-CoA synthetase medium-chain family member 5,ACSM5
8189,-4.215672962,2.04273852,-12.0379342,3.96E-07,1.45E-05,7.10857752,SYMPK;symplekin,SYMPK
7678,3.480034315,1.690691583,12.02919407,3.99E-07,1.46E-05,7.105901223,ZNF124;zinc finger protein 124,ZNF124
23587,4.663770541,1.354155862,12.01604424,4.02E-07,1.47E-05,7.089323843,ELP5;elongator acetyltransferase complex subunit 5,ELP5
2665,6.499933488,3.485586067,12.0134968,4.03E-07,1.47E-05,7.067756671,GDI2;GDP dissociation inhibitor 2,GDI2
642361,5.469891326,1.653516492,12.01092301,4.04E-07,1.47E-05,7.083645288,LOC642361;uncharacterized LOC642361,LOC642361
57180,3.702255453,1.026026269,11.99928952,4.08E-07,1.48E-05,7.027296029,ACTR3B;ARP3 actin-related protein 3 homolog B (yeast),ACTR3B
114795,-5.634623839,1.150155525,-11.98471301,4.12E-07,1.50E-05,6.929700309,TMEM132B;transmembrane protein 132B,TMEM132B
7462,5.303245847,1.864206346,11.97021339,4.17E-07,1.51E-05,7.048970236,"LAT2;linker for activation of T cells family, member 2",LAT2
1191,3.780971909,2.937626834,11.96227239,4.19E-07,1.52E-05,7.021838475,CLU;clusterin,CLU
11226,-5.813572369,1.274869551,-11.95432791,4.22E-07,1.52E-05,6.91942588,GALNT6;polypeptide N-acetylgalactosaminyltransferase 6,GALNT6
28513,-6.154370432,1.402085775,-11.94754695,4.24E-07,1.53E-05,7.017937323,"CDH19;cadherin 19, type 2",CDH19
51094,5.137754822,2.159137928,11.94390778,4.25E-07,1.53E-05,7.025511055,ADIPOR1;adiponectin receptor 1,ADIPOR1
54581,5.431009196,3.175205641,11.92608357,4.31E-07,1.55E-05,7.024457454,SCAND2P;SCAN domain containing 2 pseudogene,SCAND2P
10916,5.130254673,2.717577673,11.91138208,4.36E-07,1.56E-05,6.958832396,"MAGED2;melanoma antigen family D, 2",MAGED2
3782,-6.877309248,1.556321024,-11.90802634,4.37E-07,1.57E-05,6.982360356,"KCNN3;potassium intermediate/small conductance calcium-activated channel, subfamily N, member 3",KCNN3
171546,5.993118724,1.775907197,11.8717236,4.49E-07,1.60E-05,6.980791717,"SPTSSA;serine palmitoyltransferase, small subunit A",SPTSSA
401431,-6.493217046,2.038305716,-11.87168598,4.49E-07,1.60E-05,6.935125697,ATP6V0E2-AS1;ATP6V0E2 antisense RNA 1,ATP6V0E2-AS1
2037,-5.197351215,1.346456483,-11.84503031,4.59E-07,1.63E-05,6.854373021,EPB41L2;erythrocyte membrane protein band 4.1-like 2,EPB41L2
23113,-6.030246823,2.002872927,-11.8437705,4.59E-07,1.63E-05,6.876381885,CUL9;cullin 9,CUL9
94015,-5.740664054,2.553866706,-11.83659138,4.61E-07,1.64E-05,6.883821168,TTYH2;tweety family member 2,TTYH2
11280,-5.956882159,1.284105487,-11.83312717,4.63E-07,1.64E-05,6.839013904,"SCN11A;sodium channel, voltage-gated, type XI, alpha subunit",SCN11A
220164,-5.784626249,1.216932094,-11.8299243,4.64E-07,1.64E-05,6.834647297,DOK6;docking protein 6,DOK6
118424,-5.110833308,1.275476785,-11.82947729,4.64E-07,1.64E-05,6.817566676,"UBE2J2;ubiquitin-conjugating enzyme E2, J2",UBE2J2
23059,4.361909057,1.21025345,11.81983161,4.67E-07,1.65E-05,6.951266471,CLUAP1;clusterin associated protein 1,CLUAP1
6533,-5.893214654,2.275067932,-11.79949563,4.75E-07,1.67E-05,6.906641555,"SLC6A6;solute carrier family 6 (neurotransmitter transporter), member 6",SLC6A6
51332,-6.626141394,2.905604852,-11.76120743,4.89E-07,1.72E-05,6.902236525,"SPTBN5;spectrin, beta, non-erythrocytic 5",SPTBN5
5217,7.325756371,3.223712074,11.75902588,4.90E-07,1.72E-05,6.890711979,PFN2;profilin 2,PFN2
262,10.01261787,2.719586238,11.70772828,5.10E-07,1.78E-05,6.805273027,AMD1;adenosylmethionine decarboxylase 1,AMD1
65061,-5.690571668,1.764486675,-11.70650405,5.10E-07,1.78E-05,6.836537172,CDK15;cyclin-dependent kinase 15,CDK15
777,-6.531728893,3.708316877,-11.6743848,5.23E-07,1.82E-05,6.780753804,"CACNA1E;calcium channel, voltage-dependent, R type, alpha 1E subunit",CACNA1E
5530,5.105036,4.833508272,11.67018293,5.25E-07,1.82E-05,6.666407675,"PPP3CA;protein phosphatase 3, catalytic subunit, alpha isozyme",PPP3CA
92421,5.635374564,2.867413544,11.65059843,5.33E-07,1.84E-05,6.820624536,CHMP4C;charged multivesicular body protein 4C,CHMP4C
60468,-6.032605352,1.689383868,-11.62764155,5.42E-07,1.87E-05,6.740232514,"BACH2;BTB and CNC homology 1, basic leucine zipper transcription factor 2",BACH2
1258,-6.032767752,3.638480106,-11.62682987,5.43E-07,1.87E-05,6.727798436,CNGB1;cyclic nucleotide gated channel beta 1,CNGB1
286102,7.47498788,4.311029424,11.62156346,5.45E-07,1.88E-05,6.79004218,TMED10P1;transmembrane emp24-like trafficking protein 10 (yeast) pseudogene 1,TMED10P1
7399,-6.047636236,2.44061,-11.60315,5.53E-07,1.90E-05,6.722901343,"USH2A;Usher syndrome 2A (autosomal recessive, mild)",USH2A
3938,-5.760585048,1.311434526,-11.60190988,5.53E-07,1.90E-05,6.657346986,LCT;lactase,LCT
112495,6.948058901,3.442479746,11.58633454,5.60E-07,1.93E-05,6.756766716,"GTF3C6;general transcription factor IIIC, polypeptide 6, alpha 35kDa",GTF3C6
84317,5.506877942,3.499154626,11.58014305,5.63E-07,1.93E-05,6.762888442,CCDC115;coiled-coil domain containing 115,CCDC115
5803,-6.530373242,1.592780104,-11.55853915,5.73E-07,1.96E-05,6.735454347,"PTPRZ1;protein tyrosine phosphatase, receptor-type, Z polypeptide 1",PTPRZ1
23621,3.773269429,7.224398118,11.5241085,5.88E-07,2.01E-05,6.573363509,BACE1;beta-site APP-cleaving enzyme 1,BACE1
729262,-5.226126068,1.564758038,-11.50849189,5.95E-07,2.03E-05,6.665992975,NUTM2B;NUT family member 2B,NUTM2B
128637,5.075582923,1.077804692,11.50707829,5.96E-07,2.03E-05,6.700549671,"TBC1D20;TBC1 domain family, member 20",TBC1D20
4036,-6.872983404,3.182847765,-11.49779331,6.00E-07,2.04E-05,6.70356485,LRP2;low density lipoprotein receptor-related protein 2,LRP2
7589,4.626492343,1.20661138,11.48963163,6.04E-07,2.05E-05,6.658944814,ZSCAN21;zinc finger and SCAN domain containing 21,ZSCAN21
9728,6.571953336,3.32202084,11.48795178,6.05E-07,2.05E-05,6.693377922,SECISBP2L;SECIS binding protein 2-like,SECISBP2L
27034,7.648545065,4.668470132,11.4833662,6.07E-07,2.06E-05,6.69103643,"ACAD8;acyl-CoA dehydrogenase family, member 8",ACAD8
79981,-5.601222815,1.171023058,-11.45942702,6.19E-07,2.09E-05,6.583114439,FRMD1;FERM domain containing 1,FRMD1
8562,6.436218927,1.537644925,11.45254262,6.22E-07,2.10E-05,6.618545077,DENR;density-regulated protein,DENR
84823,-4.234694744,1.432202492,-11.44277516,6.27E-07,2.12E-05,6.539474196,LMNB2;lamin B2,LMNB2
5918,3.939164377,0.983126551,11.4358802,6.31E-07,2.13E-05,6.672648724,RARRES1;retinoic acid receptor responder (tazarotene induced) 1,RARRES1
4185,-4.562317529,1.418613661,-11.43291833,6.32E-07,2.13E-05,6.533858663,ADAM11;ADAM metallopeptidase domain 11,ADAM11
4200,5.349741125,3.082286182,11.42696307,6.35E-07,2.14E-05,6.655655857,"ME2;malic enzyme 2, NAD(+)-dependent, mitochondrial",ME2
55966,-5.453213112,1.129363807,-11.41394282,6.42E-07,2.16E-05,6.548303922,AJAP1;adherens junctions associated protein 1,AJAP1
479,-6.113277893,2.190550768,-11.40722972,6.45E-07,2.16E-05,6.632669196,"ATP12A;ATPase, H+/K+ transporting, nongastric, alpha polypeptide",ATP12A
28988,5.108117487,2.352442313,11.40551953,6.46E-07,2.16E-05,6.638733458,DBNL;drebrin-like,DBNL
58478,5.642212911,1.755407534,11.38512645,6.56E-07,2.19E-05,6.635251944,ENOPH1;enolase-phosphatase 1,ENOPH1
30844,4.652559598,1.443033991,11.38309885,6.57E-07,2.20E-05,6.554419095,EHD4;EH-domain containing 4,EHD4
100507412,-5.843765369,8.418235549,-11.37423683,6.62E-07,2.21E-05,6.617826661,LOC100507412;uncharacterized LOC100507412,LOC100507412
595,6.380199173,3.703316187,11.31180772,6.96E-07,2.31E-05,6.581536852,CCND1;cyclin D1,CCND1
115024,4.475391477,1.302740204,11.29257043,7.07E-07,2.34E-05,6.495256971,"NT5C3B;5'-nucleotidase, cytosolic IIIB",NT5C3B
10158,-5.295027996,1.140558876,-11.28562459,7.11E-07,2.35E-05,6.440623825,PDZK1IP1;PDZK1 interacting protein 1,PDZK1IP1
9725,-5.568191523,1.209911589,-11.28045515,7.14E-07,2.36E-05,6.442173357,TMEM63A;transmembrane protein 63A,TMEM63A
57181,5.691208458,3.821959334,11.26315323,7.23E-07,2.38E-05,6.526716297,"SLC39A10;solute carrier family 39 (zinc transporter), member 10",SLC39A10
25957,4.531850866,1.256118454,11.2558609,7.28E-07,2.40E-05,6.344426507,PNISR;PNN-interacting serine/arginine-rich protein,PNISR
6667,6.560468307,3.490587201,11.24767369,7.33E-07,2.41E-05,6.522042128,SP1;Sp1 transcription factor,SP1
94241,6.897349765,3.305678296,11.24346443,7.35E-07,2.41E-05,6.520972055,TP53INP1;tumor protein p53 inducible nuclear protein 1,TP53INP1
2893,-5.844620489,1.292969323,-11.24322734,7.35E-07,2.41E-05,6.48645478,"GRIA4;glutamate receptor, ionotropic, AMPA 4",GRIA4
1821,-6.605257866,1.672074549,-11.23467469,7.40E-07,2.43E-05,6.501484623,DRP2;dystrophin related protein 2,DRP2
89932,4.294632405,1.996758633,11.23378209,7.41E-07,2.43E-05,6.520348069,"PAPLN;papilin, proteoglycan-like sulfated glycoprotein",PAPLN
7767,5.67806728,2.495973808,11.21069656,7.55E-07,2.46E-05,6.504031668,ZNF224;zinc finger protein 224,ZNF224
128977,5.932258827,3.119080574,11.21028179,7.55E-07,2.46E-05,6.499757269,C22orf39;chromosome 22 open reading frame 39,C22orf39
79933,-6.430037941,2.839016464,-11.21000045,7.55E-07,2.46E-05,6.472068592,SYNPO2L;synaptopodin 2-like,SYNPO2L
9341,5.121624674,1.816689313,11.2001229,7.61E-07,2.48E-05,6.49615519,VAMP3;vesicle-associated membrane protein 3,VAMP3
4854,-5.660502519,2.539252809,-11.17660113,7.76E-07,2.52E-05,6.400464503,NOTCH3;notch 3,NOTCH3
9322,5.097779666,2.879540981,11.17596241,7.76E-07,2.52E-05,6.455808902,TRIP10;thyroid hormone receptor interactor 10,TRIP10
5763,5.251325406,2.331060715,11.16865658,7.81E-07,2.53E-05,6.468733455,PTMS;parathymosin,PTMS
4647,-5.130316987,1.456532997,-11.14267749,7.97E-07,2.57E-05,6.407138539,MYO7A;myosin VIIA,MYO7A
100507347,3.015988013,9.629077044,11.12965072,8.06E-07,2.60E-05,6.422927875,VIM-AS1;VIM antisense RNA 1,VIM-AS1
27249,6.022769393,1.214892565,11.12051276,8.12E-07,2.61E-05,6.375029489,"MMADHC;methylmalonic aciduria (cobalamin deficiency) cblD type, with homocystinuria",MMADHC
4324,-5.874721297,2.059304908,-11.08782581,8.33E-07,2.67E-05,6.37769327,MMP15;matrix metallopeptidase 15 (membrane-inserted),MMP15
6579,-5.358792365,1.105761556,-11.08470035,8.36E-07,2.68E-05,6.307914829,"SLCO1A2;solute carrier organic anion transporter family, member 1A2",SLCO1A2
4669,-5.651648744,2.494884675,-11.07624112,8.41E-07,2.69E-05,6.347246213,"NAGLU;N-acetylglucosaminidase, alpha",NAGLU
1183,-5.87765949,1.881824807,-11.07450789,8.43E-07,2.70E-05,6.219680745,"CLCN4;chloride channel, voltage-sensitive 4",CLCN4
84292,3.844188997,9.539022719,11.07342037,8.43E-07,2.70E-05,6.372512537,WDR83;WD repeat domain 83,WDR83
7450,-7.085475246,3.230191372,-11.04407677,8.64E-07,2.75E-05,6.364994305,VWF;von Willebrand factor,VWF
51309,5.466358073,1.494738251,11.04063567,8.66E-07,2.76E-05,6.315661194,"ARMCX1;armadillo repeat containing, X-linked 1",ARMCX1
100129034,2.898665545,8.567555031,11.03192883,8.72E-07,2.77E-05,6.357791302,LOC100129034;uncharacterized LOC100129034,LOC100129034
5721,5.802768627,2.843270221,11.02504508,8.77E-07,2.79E-05,6.346571011,"PSME2;proteasome (prosome, macropain) activator subunit 2 (PA28 beta)",PSME2
11096,-5.348362439,1.124786041,-11.00818119,8.89E-07,2.82E-05,6.258529904,"ADAMTS5;ADAM metallopeptidase with thrombospondin type 1 motif, 5",ADAMTS5
64781,-5.424895261,1.176493566,-10.98876206,9.04E-07,2.85E-05,6.238165948,CERK;ceramide kinase,CERK
23255,-6.00738071,1.356605418,-10.9880503,9.04E-07,2.85E-05,6.242672086,MTCL1;microtubule crosslinking factor 1,MTCL1
84865,3.882322959,1.890564768,10.98679454,9.05E-07,2.85E-05,6.311412269,CCDC142;coiled-coil domain containing 142,CCDC142
1759,-5.46361503,1.170724044,-10.97706818,9.12E-07,2.88E-05,6.224441468,DNM1;dynamin 1,DNM1
10071,-6.086354031,2.868340165,-10.9537536,9.30E-07,2.93E-05,6.26529399,"MUC12;mucin 12, cell surface associated",MUC12
5714,4.712185306,0.782591436,10.9395426,9.41E-07,2.96E-05,6.234986063,"PSMD8;proteasome (prosome, macropain) 26S subunit, non-ATPase, 8",PSMD8
84443,-6.334592882,1.388944955,-10.91166237,9.63E-07,3.02E-05,6.253100414,FRMPD3;FERM and PDZ domain containing 3,FRMPD3
2051,-6.040603622,2.634417767,-10.89194652,9.78E-07,3.07E-05,6.246442085,EPHB6;EPH receptor B6,EPHB6
6171,4.685645419,1.371820769,10.87117524,9.95E-07,3.11E-05,6.062877571,RPL41;ribosomal protein L41,RPL41
10169,6.281715236,3.332985837,10.86073504,1.00E-06,3.13E-05,6.22329391,SERF2;small EDRK-rich factor 2,SERF2
1892,3.595991935,2.088756511,10.85660669,1.01E-06,3.14E-05,6.212934652,"ECHS1;enoyl CoA hydratase, short chain, 1, mitochondrial",ECHS1
375033,-5.636820396,1.227991442,-10.84888986,1.01E-06,3.15E-05,6.138956132,PEAR1;platelet endothelial aggregation receptor 1,PEAR1
653483,5.540246466,2.743022314,10.82031366,1.04E-06,3.23E-05,6.192186831,MLLT4-AS1;MLLT4 antisense RNA 1 (head to head),MLLT4-AS1
4714,3.757720842,1.831413014,10.81495817,1.04E-06,3.24E-05,6.065808967,"NDUFB8;NADH dehydrogenase (ubiquinone) 1 beta subcomplex, 8, 19kDa",NDUFB8
84251,-6.402750271,1.455687044,-10.80671833,1.05E-06,3.26E-05,6.172061073,SGIP1;SH3-domain GRB2-like (endophilin) interacting protein 1,SGIP1
27341,5.380142693,3.463095923,10.8033226,1.05E-06,3.26E-05,6.17712794,RRP7A;ribosomal RNA processing 7 homolog A (S. cerevisiae),RRP7A
55915,4.323638904,2.721333149,10.80225711,1.05E-06,3.26E-05,6.177643692,LANCL2;LanC lantibiotic synthetase component C-like 2 (bacterial),LANCL2
116236,-5.035495467,1.252760907,-10.79506854,1.06E-06,3.28E-05,6.082881679,ABHD15;abhydrolase domain containing 15,ABHD15
84624,-6.418834715,1.391808656,-10.78708084,1.07E-06,3.30E-05,6.157848569,FNDC1;fibronectin type III domain containing 1,FNDC1
374955,-6.26095184,1.294332702,-10.77992436,1.07E-06,3.32E-05,6.148447133,SPATA21;spermatogenesis associated 21,SPATA21
158763,-4.709645437,0.889067592,-10.77617988,1.08E-06,3.32E-05,6.146915494,ARHGAP36;Rho GTPase activating protein 36,ARHGAP36
100506033,6.938354623,4.286606968,10.76296376,1.09E-06,3.35E-05,6.14677227,PTOV1-AS1;PTOV1 antisense RNA 1,PTOV1-AS1
2512,4.956356229,2.401651809,10.75913835,1.09E-06,3.36E-05,6.13398776,"FTL;ferritin, light polypeptide",FTL
7442,-5.924330218,1.456141549,-10.757074,1.09E-06,3.36E-05,6.103924953,"TRPV1;transient receptor potential cation channel, subfamily V, member 1",TRPV1
10399,8.013981697,1.999993111,10.75596541,1.10E-06,3.36E-05,6.100680189,"GNB2L1;guanine nucleotide binding protein (G protein), beta polypeptide 2-like 1",GNB2L1
4308,-5.298090325,1.594919635,-10.74284368,1.11E-06,3.39E-05,5.97896678,"TRPM1;transient receptor potential cation channel, subfamily M, member 1",TRPM1
55178,4.956580182,1.91938495,10.74131486,1.11E-06,3.39E-05,6.136103135,RNMTL1;RNA methyltransferase like 1,RNMTL1
8448,5.229154175,1.775074455,10.74031041,1.11E-06,3.39E-05,6.10511838,"DOC2A;double C2-like domains, alpha",DOC2A
54758,3.954661363,0.523884875,10.7316581,1.12E-06,3.41E-05,6.096960741,KLHDC4;kelch domain containing 4,KLHDC4
100507495,5.053632875,1.611678372,10.72934124,1.12E-06,3.42E-05,6.12646225,SDCBP2-AS1;SDCBP2 antisense RNA 1,SDCBP2-AS1
6647,8.02787175,1.957435118,10.72047518,1.13E-06,3.44E-05,6.074167467,"SOD1;superoxide dismutase 1, soluble",SOD1
94,-5.314440075,1.14624778,-10.71739033,1.13E-06,3.45E-05,6.033247398,ACVRL1;activin A receptor type II-like 1,ACVRL1
50939,-6.569781178,1.441402039,-10.70294388,1.14E-06,3.49E-05,6.091069256,IMPG2;interphotoreceptor matrix proteoglycan 2,IMPG2
6218,6.330430852,1.304364387,10.6495247,1.20E-06,3.63E-05,6.019404595,RPS17;ribosomal protein S17,RPS17
90665,4.255318584,0.62585577,10.6419629,1.21E-06,3.64E-05,6.028811125,"TBL1Y;transducin (beta)-like 1, Y-linked",TBL1Y
4149,6.639208021,3.140355078,10.62885974,1.22E-06,3.68E-05,6.045171757,MAX;MYC associated factor X,MAX
51276,5.290559287,3.251170167,10.62548956,1.22E-06,3.69E-05,6.029947185,ZNF571;zinc finger protein 571,ZNF571
9758,-6.530820909,1.535846498,-10.60618872,1.24E-06,3.74E-05,5.955853346,FRMPD4;FERM and PDZ domain containing 4,FRMPD4
340307,3.350774147,0.478454361,10.59928339,1.25E-06,3.76E-05,5.975740605,"CTAGE6;CTAGE family, member 6",CTAGE6
157285,-5.110841853,1.025146061,-10.5940176,1.25E-06,3.77E-05,5.946623353,SGK223;homolog of rat pragma of Rnd2,SGK223
7386,6.401050495,1.354744976,10.58887069,1.26E-06,3.78E-05,5.971746533,"UQCRFS1;ubiquinol-cytochrome c reductase, Rieske iron-sulfur polypeptide 1",UQCRFS1
51126,5.845889791,3.451312261,10.56528955,1.29E-06,3.84E-05,5.98425058,"NAA20;N(alpha)-acetyltransferase 20, NatB catalytic subunit",NAA20
5001,-5.081021546,0.999211853,-10.55092241,1.30E-06,3.88E-05,5.912077094,"ORC5;origin recognition complex, subunit 5",ORC5
23545,-5.706177569,2.590750949,-10.52914939,1.33E-06,3.94E-05,5.949593031,"ATP6V0A2;ATPase, H+ transporting, lysosomal V0 subunit a2",ATP6V0A2
494514,4.796083271,3.008999007,10.51912405,1.34E-06,3.97E-05,5.954039324,TYMSOS;TYMS opposite strand,TYMSOS
57175,4.180223902,2.414686863,10.51568713,1.34E-06,3.97E-05,5.932664967,"CORO1B;coronin, actin binding protein, 1B",CORO1B
5744,-5.328013225,1.075669098,-10.51236406,1.34E-06,3.98E-05,5.931197769,PTHLH;parathyroid hormone-like hormone,PTHLH
23039,5.5945593,2.977222675,10.50395275,1.35E-06,4.01E-05,5.930674618,XPO7;exportin 7,XPO7
8835,6.318091241,4.625839391,10.49323755,1.37E-06,4.03E-05,5.921001596,SOCS2;suppressor of cytokine signaling 2,SOCS2
9699,4.69238606,1.713756664,10.47905299,1.38E-06,4.08E-05,5.922072272,RIMS2;regulating synaptic membrane exocytosis 2,RIMS2
3856,3.363423109,10.75117767,10.46337121,1.40E-06,4.12E-05,5.892664388,KRT8;keratin 8,KRT8
57168,4.436602509,2.476093566,10.45225114,1.42E-06,4.15E-05,5.898592144,ASPHD2;aspartate beta-hydroxylase domain containing 2,ASPHD2
11044,-5.392581593,1.102363152,-10.44795721,1.42E-06,4.16E-05,5.831248818,PAPD7;PAP associated domain containing 7,PAPD7
6769,-5.168072366,1.344480195,-10.41784606,1.46E-06,4.27E-05,5.78254137,STAC;SH3 and cysteine rich domain,STAC
51185,6.690408815,3.721531245,10.41197697,1.47E-06,4.28E-05,5.85772564,CRBN;cereblon,CRBN
26051,-5.564235447,1.097373196,-10.41012442,1.47E-06,4.29E-05,5.855258342,"PPP1R16B;protein phosphatase 1, regulatory subunit 16B",PPP1R16B
414152,-5.268588281,2.111637745,-10.40226571,1.48E-06,4.30E-05,5.841920553,C10orf105;chromosome 10 open reading frame 105,C10orf105
10618,4.195847386,2.093961029,10.40213992,1.48E-06,4.30E-05,5.839779231,TGOLN2;trans-golgi network protein 2,TGOLN2
5432,5.049692809,2.232119318,10.40153072,1.48E-06,4.30E-05,5.8568999,"POLR2C;polymerase (RNA) II (DNA directed) polypeptide C, 33kDa",POLR2C
9214,-5.258809795,1.118692752,-10.38217671,1.50E-06,4.37E-05,5.783292565,FAIM3;Fas apoptotic inhibitory molecule 3,FAIM3
101752399,4.680817474,0.730814197,10.35924706,1.53E-06,4.45E-05,5.807654168,STAG3L5P-PVRIG2P-PILRB;STAG3L5P-PVRIG2P-PILRB readthrough,STAG3L5P-PVRIG2P-PILRB
23258,-5.186494414,3.881995527,-10.35025305,1.54E-06,4.48E-05,5.807113885,DENND5A;DENN/MADD domain containing 5A,DENND5A
3687,-6.467443071,1.436502487,-10.34194211,1.56E-06,4.50E-05,5.798860058,"ITGAX;integrin, alpha X (complement component 3 receptor 4 subunit)",ITGAX
84124,3.364164405,1.859140944,10.34163022,1.56E-06,4.50E-05,5.784807886,ZNF394;zinc finger protein 394,ZNF394
9146,5.103671121,3.090443644,10.33255781,1.57E-06,4.53E-05,5.801294925,HGS;hepatocyte growth factor-regulated tyrosine kinase substrate,HGS
10390,5.868978452,3.358152038,10.32817118,1.57E-06,4.54E-05,5.791750565,CEPT1;choline/ethanolamine phosphotransferase 1,CEPT1
55362,2.993292637,6.720072242,10.31046826,1.60E-06,4.60E-05,5.639140105,TMEM63B;transmembrane protein 63B,TMEM63B
55054,4.775098993,2.327285658,10.3047649,1.61E-06,4.62E-05,5.775957932,ATG16L1;autophagy related 16-like 1 (S. cerevisiae),ATG16L1
51008,3.362560984,7.50972603,10.30334348,1.61E-06,4.62E-05,5.764661224,ASCC1;activating signal cointegrator 1 complex subunit 1,ASCC1
57507,-5.446791438,2.652218092,-10.30059044,1.61E-06,4.62E-05,5.730058644,ZNF608;zinc finger protein 608,ZNF608
1398,6.735989407,1.421363558,10.29254233,1.62E-06,4.65E-05,5.738208202,CRK;v-crk avian sarcoma virus CT10 oncogene homolog,CRK
254225,4.886900437,5.725245865,10.28890485,1.63E-06,4.66E-05,5.715497484,RNF169;ring finger protein 169,RNF169
54796,-4.822552733,2.874237336,-10.28161896,1.64E-06,4.68E-05,5.734553198,BNC2;basonuclin 2,BNC2
84318,5.448095453,3.176540135,10.27780874,1.64E-06,4.69E-05,5.753470255,CCDC77;coiled-coil domain containing 77,CCDC77
84293,5.825853543,2.046566935,10.26043803,1.67E-06,4.76E-05,5.699339814,"FAM213A;family with sequence similarity 213, member A",FAM213A
5901,4.649471668,0.772566917,10.23031635,1.71E-06,4.87E-05,5.681669506,"RAN;RAN, member RAS oncogene family",RAN
1267,4.433989172,1.717582184,10.22606272,1.72E-06,4.88E-05,5.676556578,"CNP;2',3'-cyclic nucleotide 3' phosphodiesterase",CNP
284865,-5.262864949,1.121541555,-10.22463983,1.72E-06,4.89E-05,5.648263854,LOC284865;uncharacterized LOC284865,LOC284865
201625,-6.322034029,1.775972098,-10.21982632,1.73E-06,4.90E-05,5.671823211,"DNAH12;dynein, axonemal, heavy chain 12",DNAH12
114827,3.747505036,3.320393434,10.21624928,1.74E-06,4.91E-05,5.697885881,FHAD1;forkhead-associated (FHA) phosphopeptide binding domain 1,FHAD1
245711,4.780066789,1.287653203,10.21535334,1.74E-06,4.91E-05,5.681913533,SPDYA;speedy/RINGO cell cycle regulator family member A,SPDYA
51669,5.063915073,1.134571154,10.18642753,1.78E-06,5.02E-05,5.633588589,SARAF;store-operated calcium entry-associated regulatory factor,SARAF
84747,5.91695358,1.808582908,10.18284887,1.79E-06,5.03E-05,5.643055444,UNC119B;unc-119 homolog B (C. elegans),UNC119B
10726,4.773272409,2.376131315,10.17216926,1.80E-06,5.07E-05,5.663790574,NUDC;nudC nuclear distribution protein,NUDC
23030,4.481610181,1.712367079,10.16686588,1.81E-06,5.09E-05,5.661451033,KDM4B;lysine (K)-specific demethylase 4B,KDM4B
6636,5.635407207,2.241314854,10.15311742,1.83E-06,5.15E-05,5.602194,SNRPF;small nuclear ribonucleoprotein polypeptide F,SNRPF
1767,-3.774379197,5.263592946,-10.13412198,1.86E-06,5.23E-05,5.626446971,"DNAH5;dynein, axonemal, heavy chain 5",DNAH5
54946,-5.53188541,1.196047226,-10.13252317,1.87E-06,5.23E-05,5.59812872,"SLC41A3;solute carrier family 41, member 3",SLC41A3
51611,5.435143843,1.802912861,10.12360215,1.88E-06,5.26E-05,5.624575681,DPH5;diphthamide biosynthesis 5,DPH5
79887,5.323568965,3.305660786,10.12229395,1.88E-06,5.26E-05,5.618046252,PLBD1;phospholipase B domain containing 1,PLBD1
10476,3.608075294,1.589579199,10.11585792,1.89E-06,5.29E-05,5.6112126,"ATP5H;ATP synthase, H+ transporting, mitochondrial Fo complex, subunit d",ATP5H
55435,5.314942767,2.47925584,10.10580195,1.91E-06,5.33E-05,5.609430944,AP1AR;adaptor-related protein complex 1 associated regulatory protein,AP1AR
55662,5.063724195,2.865136054,10.08392924,1.95E-06,5.41E-05,5.586965181,"HIF1AN;hypoxia inducible factor 1, alpha subunit inhibitor",HIF1AN
