Supplementary Table 7. go_org_con.,,,,
category,pathway,ontology,goseq,plage
GO:0000922,spindle pole,CC,0.13901248,0.000672015
GO:0009100,glycoprotein metabolic process,BP,0.139074155,0.066262149
GO:0043101,purine-containing compound salvage,BP,0.139126317,0.009946826
GO:0001650,fibrillar center,CC,0.139372992,0.010599105
GO:0030509,BMP signaling pathway,BP,0.139520041,0.000161245
GO:0051342,regulation of cyclic-nucleotide phosphodiesterase activity,BP,0.139638136,1.25E-06
GO:0045746,negative regulation of Notch signaling pathway,BP,0.139694185,0.000725176
GO:0002823,negative regulation of adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains,BP,0.13977797,0.019175651
GO:0016342,catenin complex,CC,0.139803506,0.004189777
GO:0016559,peroxisome fission,BP,0.13994441,0.000861111
GO:0060229,lipase activator activity,MF,0.140145298,0.000945406
GO:0001882,nucleoside binding,MF,0.140286646,0.004112309
GO:0098791,Golgi subcompartment,CC,0.140403976,0.044970393
GO:0097366,response to bronchodilator,BP,0.140543024,0.255322178
GO:0051402,neuron apoptotic process,BP,0.140670831,0.292129097
GO:0060345,spleen trabecula formation,BP,0.140835858,1
GO:0097689,iron channel activity,MF,0.140835858,1
GO:1903414,iron cation export,BP,0.140835858,1
GO:1903988,ferrous iron export across plasma membrane,BP,0.140835858,1
GO:0033291,eukaryotic 80S initiation complex,CC,0.140835858,1
GO:0034463,90S preribosome assembly,BP,0.140835858,1
GO:0070992,translation initiation complex,CC,0.140835858,1
GO:0004773,steryl-sulfatase activity,MF,0.140835858,1
GO:0070476,rRNA (guanine-N7)-methylation,BP,0.140835858,1
GO:1902167,positive regulation of intrinsic apoptotic signaling pathway in response to DNA damage by p53 class mediator,BP,0.140835858,1
GO:1904803,regulation of translation involved in cellular response to UV,BP,0.140835858,1
GO:0050337,thiosulfate-thiol sulfurtransferase activity,MF,0.140835858,1
GO:0000274,"mitochondrial proton-transporting ATP synthase, stator stalk",CC,0.140835858,1
GO:0045265,"proton-transporting ATP synthase, stator stalk",CC,0.140835858,1
GO:0043095,regulation of GTP cyclohydrolase I activity,BP,0.140835858,1
GO:0043105,negative regulation of GTP cyclohydrolase I activity,BP,0.140835858,1
GO:0044549,GTP cyclohydrolase binding,MF,0.140835858,1
GO:0016768,spermine synthase activity,MF,0.140835858,1
GO:0002640,regulation of immunoglobulin biosynthetic process,BP,0.140835858,1
GO:0002642,positive regulation of immunoglobulin biosynthetic process,BP,0.140835858,1
GO:0046538,"2,3-bisphosphoglycerate-dependent phosphoglycerate mutase activity",MF,0.140835858,1
GO:0004493,methylmalonyl-CoA epimerase activity,MF,0.140835858,1
GO:0046491,L-methylmalonyl-CoA metabolic process,BP,0.140835858,1
GO:1903723,negative regulation of centriole elongation,BP,0.140835858,1
GO:0008794,arsenate reductase (glutaredoxin) activity,MF,0.140835858,1
GO:0030611,arsenate reductase activity,MF,0.140835858,1
GO:0036372,opsin transport,BP,0.140835858,1
GO:0047066,phospholipid-hydroperoxide glutathione peroxidase activity,MF,0.140835858,1
GO:0097707,ferroptosis,BP,0.140835858,1
GO:0110075,regulation of ferroptosis,BP,0.140835858,1
GO:0110076,negative regulation of ferroptosis,BP,0.140835858,1
GO:0090226,regulation of microtubule nucleation by Ran protein signal transduction,BP,0.140835858,1
GO:0033819,lipoyl(octanoyl) transferase activity,MF,0.140835858,1
GO:0102555,octanoyl transferase activity (acting on glycine-cleavage complex H protein),MF,0.140835858,1
GO:2000376,positive regulation of oxygen metabolic process,BP,0.140835858,1
GO:0018323,enzyme active site formation via L-cysteine sulfinic acid,BP,0.140835858,1
GO:0036470,tyrosine 3-monooxygenase activator activity,MF,0.140835858,1
GO:0036471,cellular response to glyoxal,BP,0.140835858,1
GO:0036478,L-dopa decarboxylase activator activity,MF,0.140835858,1
GO:0036524,protein deglycase activity,MF,0.140835858,1
GO:0036525,protein deglycation,BP,0.140835858,1
GO:0036526,peptidyl-cysteine deglycation,BP,0.140835858,1
GO:0036527,peptidyl-arginine deglycation,BP,0.140835858,1
GO:0036528,peptidyl-lysine deglycation,BP,0.140835858,1
GO:0036529,"protein deglycation, glyoxal removal",BP,0.140835858,1
GO:0036530,"protein deglycation, methylglyoxal removal",BP,0.140835858,1
GO:0036531,glutathione deglycation,BP,0.140835858,1
GO:0045340,mercury ion binding,MF,0.140835858,1
GO:0046295,glycolate biosynthetic process,BP,0.140835858,1
GO:0050787,detoxification of mercury ion,BP,0.140835858,1
GO:0106044,guanine deglycation,BP,0.140835858,1
GO:0106045,"guanine deglycation, methylglyoxal removal",BP,0.140835858,1
GO:0106046,"guanine deglycation, glyoxal removal",BP,0.140835858,1
GO:0140041,cellular detoxification of methylglyoxal,BP,0.140835858,1
GO:1903072,regulation of death-inducing signaling complex assembly,BP,0.140835858,1
GO:1903073,negative regulation of death-inducing signaling complex assembly,BP,0.140835858,1
GO:1903122,negative regulation of TRAIL-activated apoptotic signaling pathway,BP,0.140835858,1
GO:1903167,regulation of pyrroline-5-carboxylate reductase activity,BP,0.140835858,1
GO:1903168,positive regulation of pyrroline-5-carboxylate reductase activity,BP,0.140835858,1
GO:1903176,regulation of tyrosine 3-monooxygenase activity,BP,0.140835858,1
GO:1903178,positive regulation of tyrosine 3-monooxygenase activity,BP,0.140835858,1
GO:1903184,L-dopa metabolic process,BP,0.140835858,1
GO:1903185,L-dopa biosynthetic process,BP,0.140835858,1
GO:1903189,glyoxal metabolic process,BP,0.140835858,1
GO:1903195,regulation of L-dopa biosynthetic process,BP,0.140835858,1
GO:1903197,positive regulation of L-dopa biosynthetic process,BP,0.140835858,1
GO:1903198,regulation of L-dopa decarboxylase activity,BP,0.140835858,1
GO:1903200,positive regulation of L-dopa decarboxylase activity,BP,0.140835858,1
GO:2000277,positive regulation of oxidative phosphorylation uncoupler activity,BP,0.140835858,1
GO:2000284,positive regulation of cellular amino acid biosynthetic process,BP,0.140835858,1
GO:0003874,6-pyruvoyltetrahydropterin synthase activity,MF,0.140835858,1
GO:1905938,positive regulation of germ cell proliferation,BP,0.140835858,1
GO:2000256,positive regulation of male germ cell proliferation,BP,0.140835858,1
GO:0070037,rRNA (pseudouridine) methyltransferase activity,MF,0.140835858,1
GO:0004582,dolichyl-phosphate beta-D-mannosyltransferase activity,MF,0.140835858,1
GO:0033185,dolichol-phosphate-mannose synthase complex,CC,0.140835858,1
GO:0008418,protein-N-terminal asparagine amidohydrolase activity,MF,0.140835858,1
GO:0006185,dGDP biosynthetic process,BP,0.140835858,1
GO:0009170,purine deoxyribonucleoside monophosphate metabolic process,BP,0.140835858,1
GO:0046054,dGMP metabolic process,BP,0.140835858,1
GO:0046711,GDP biosynthetic process,BP,0.140835858,1
GO:0003905,alkylbase DNA N-glycosylase activity,MF,0.140835858,1
GO:0008725,DNA-3-methyladenine glycosylase activity,MF,0.140835858,1
GO:0043733,DNA-3-methylbase glycosylase activity,MF,0.140835858,1
GO:0043916,DNA-7-methylguanine glycosylase activity,MF,0.140835858,1
GO:0052821,DNA-7-methyladenine glycosylase activity,MF,0.140835858,1
GO:0052822,DNA-3-methylguanine glycosylase activity,MF,0.140835858,1
GO:1903366,negative regulation of fear response,BP,0.140835858,1
GO:2000986,negative regulation of behavioral fear response,BP,0.140835858,1
GO:1901193,regulation of formation of translation preinitiation complex,BP,0.140835858,1
GO:1901194,negative regulation of formation of translation preinitiation complex,BP,0.140835858,1
GO:1904689,negative regulation of cytoplasmic translational initiation,BP,0.140835858,1
GO:0097726,LEM domain binding,MF,0.140835858,1
GO:1905349,ciliary transition zone assembly,BP,0.140835858,1
GO:0070684,seminal clot liquefaction,BP,0.140835858,1
GO:0010797,regulation of multivesicular body size involved in endosome transport,BP,0.140835858,1
GO:0002397,MHC class I protein complex assembly,BP,0.140835858,1
GO:0002502,peptide antigen assembly with MHC class I protein complex,BP,0.140835858,1
GO:1903632,positive regulation of aminoacyl-tRNA ligase activity,BP,0.140835858,1
GO:0004852,uroporphyrinogen-III synthase activity,MF,0.140835858,1
GO:0004027,alcohol sulfotransferase activity,MF,0.140835858,1
GO:0004632,phosphopantothenate--cysteine ligase activity,MF,0.140835858,1
GO:0061929,gamma-glutamylaminecyclotransferase activity,MF,0.140835858,1
GO:0006148,inosine catabolic process,BP,0.140835858,1
GO:0006738,nicotinamide riboside catabolic process,BP,0.140835858,1
GO:0046495,nicotinamide riboside metabolic process,BP,0.140835858,1
GO:0070637,pyridine nucleoside metabolic process,BP,0.140835858,1
GO:0070638,pyridine nucleoside catabolic process,BP,0.140835858,1
GO:0018455,alcohol dehydrogenase [NAD(P)+] activity,MF,0.140835858,1
GO:0097129,cyclin D2-CDK4 complex,CC,0.140835858,1
GO:0032358,oxidized pyrimidine DNA binding,MF,0.140835858,1
GO:0061481,response to TNF agonist,BP,0.140835858,1
GO:1902546,positive regulation of DNA N-glycosylase activity,BP,0.140835858,1
GO:2001272,positive regulation of cysteine-type endopeptidase activity involved in execution phase of apoptosis,BP,0.140835858,1
GO:0060408,regulation of acetylcholine metabolic process,BP,0.140835858,1
GO:0060409,positive regulation of acetylcholine metabolic process,BP,0.140835858,1
GO:1902311,regulation of copper ion transmembrane transport,BP,0.140835858,1
GO:1904841,TORC2 complex binding,MF,0.140835858,1
GO:0006037,cell wall chitin metabolic process,BP,0.140835858,1
GO:0010383,cell wall polysaccharide metabolic process,BP,0.140835858,1
GO:0033676,double-stranded DNA-dependent ATPase activity,MF,0.140835858,1
GO:1990814,DNA/DNA annealing activity,MF,0.140835858,1
GO:0001315,age-dependent response to reactive oxygen species,BP,0.140835858,1
GO:0003068,regulation of systemic arterial blood pressure by acetylcholine,BP,0.140835858,1
GO:0003069,acetylcholine-mediated vasodilation involved in regulation of systemic arterial blood pressure,BP,0.140835858,1
GO:0003070,regulation of systemic arterial blood pressure by neurotransmitter,BP,0.140835858,1
GO:1905917,positive regulation of cell differentiation involved in phenotypic switching,BP,0.140835858,1
GO:1905932,positive regulation of vascular smooth muscle cell differentiation involved in phenotypic switching,BP,0.140835858,1
GO:0004422,hypoxanthine phosphoribosyltransferase activity,MF,0.140835858,1
GO:0006178,guanine salvage,BP,0.140835858,1
GO:0032263,GMP salvage,BP,0.140835858,1
GO:0046038,GMP catabolic process,BP,0.140835858,1
GO:0046099,guanine biosynthetic process,BP,0.140835858,1
GO:0052657,guanine phosphoribosyltransferase activity,MF,0.140835858,1
GO:0000229,cytoplasmic chromosome,CC,0.140835858,1
GO:0000262,mitochondrial chromosome,CC,0.140835858,1
GO:0004757,sepiapterin reductase activity,MF,0.140835858,1
GO:0060212,negative regulation of nuclear-transcribed mRNA poly(A) tail shortening,BP,0.140835858,1
GO:1900152,"negative regulation of nuclear-transcribed mRNA catabolic process, deadenylation-dependent decay",BP,0.140835858,1
GO:0004799,thymidylate synthase activity,MF,0.140835858,1
GO:0019088,immortalization of host cell by virus,BP,0.140835858,1
GO:0020021,immortalization of host cell,BP,0.140835858,1
GO:0042083,"5,10-methylenetetrahydrofolate-dependent methyltransferase activity",MF,0.140835858,1
GO:1900073,regulation of neuromuscular synaptic transmission,BP,0.140835858,1
GO:1900075,positive regulation of neuromuscular synaptic transmission,BP,0.140835858,1
GO:0030272,5-formyltetrahydrofolate cyclo-ligase activity,MF,0.140835858,1
GO:0046657,folic acid catabolic process,BP,0.140835858,1
GO:0006055,CMP-N-acetylneuraminate biosynthetic process,BP,0.140835858,1
GO:0046381,CMP-N-acetylneuraminate metabolic process,BP,0.140835858,1
GO:0047444,N-acylneuraminate-9-phosphate synthase activity,MF,0.140835858,1
GO:0050462,N-acetylneuraminate synthase activity,MF,0.140835858,1
GO:0004807,triose-phosphate isomerase activity,MF,0.140835858,1
GO:0090299,regulation of neural crest formation,BP,0.140835858,1
GO:0090301,negative regulation of neural crest formation,BP,0.140835858,1
GO:2000314,negative regulation of fibroblast growth factor receptor signaling pathway involved in neural plate anterior/posterior pattern formation,BP,0.140835858,1
GO:2000471,regulation of hematopoietic stem cell migration,BP,0.140835858,1
GO:2000473,positive regulation of hematopoietic stem cell migration,BP,0.140835858,1
GO:0047734,CDP-glycerol diphosphatase activity,MF,0.140835858,1
GO:1905143,eukaryotic translation initiation factor 2 complex assembly,BP,0.140835858,1
GO:0030290,sphingolipid activator protein activity,MF,0.140835858,1
GO:0032428,beta-N-acetylgalactosaminidase activity,MF,0.140835858,1
GO:0044299,C-fiber,CC,0.140835858,1
GO:0000257,nitrilase activity,MF,0.140835858,1
GO:0016815,"hydrolase activity, acting on carbon-nitrogen (but not peptide) bonds, in nitriles",MF,0.140835858,1
GO:1902362,melanocyte apoptotic process,BP,0.140835858,1
GO:0019153,protein-disulfide reductase (glutathione) activity,MF,0.140835858,1
GO:0034373,intermediate-density lipoprotein particle remodeling,BP,0.140835858,1
GO:1990729,primary miRNA modification,BP,0.140835858,1
GO:1990744,primary miRNA methylation,BP,0.140835858,1
GO:0031511,Mis6-Sim4 complex,CC,0.140835858,1
GO:0071045,nuclear histone mRNA catabolic process,BP,0.140835866,1
GO:0030735,carnosine N-methyltransferase activity,MF,0.140836068,1
GO:0015317,phosphate:proton symporter activity,MF,0.140836477,1
GO:0031407,oxylipin metabolic process,BP,0.140836914,1
GO:1901751,leukotriene A4 metabolic process,BP,0.140836914,1
GO:2001304,lipoxin B4 metabolic process,BP,0.140836914,1
GO:2001306,lipoxin B4 biosynthetic process,BP,0.140836914,1
GO:0031531,thyrotropin-releasing hormone receptor binding,MF,0.140837021,1
GO:0008775,acetate CoA-transferase activity,MF,0.14083732,1
GO:0009850,auxin metabolic process,BP,0.14083732,1
GO:0009852,auxin catabolic process,BP,0.14083732,1
GO:0010124,phenylacetate catabolic process,BP,0.14083732,1
GO:0048390,intermediate mesoderm morphogenesis,BP,0.140844688,1
GO:0048391,intermediate mesoderm formation,BP,0.140844688,1
GO:0048392,intermediate mesodermal cell differentiation,BP,0.140844688,1
GO:0055018,regulation of cardiac muscle fiber development,BP,0.140844688,1
GO:0055020,positive regulation of cardiac muscle fiber development,BP,0.140844688,1
GO:0060503,bud dilation involved in lung branching,BP,0.140844688,1
GO:0061149,BMP signaling pathway involved in ureter morphogenesis,BP,0.140844688,1
GO:0061150,renal system segmentation,BP,0.140844688,1
GO:0061151,BMP signaling pathway involved in renal system segmentation,BP,0.140844688,1
GO:0061155,pulmonary artery endothelial tube morphogenesis,BP,0.140844688,1
GO:0061216,regulation of transcription from RNA polymerase II promoter involved in mesonephros development,BP,0.140844688,1
GO:0071893,BMP signaling pathway involved in nephric duct formation,BP,0.140844688,1
GO:0072096,negative regulation of branch elongation involved in ureteric bud branching,BP,0.140844688,1
GO:0072097,negative regulation of branch elongation involved in ureteric bud branching by BMP signaling pathway,BP,0.140844688,1
GO:0072099,anterior/posterior pattern specification involved in ureteric bud development,BP,0.140844688,1
GO:0072100,specification of ureteric bud anterior/posterior symmetry,BP,0.140844688,1
GO:0072101,specification of ureteric bud anterior/posterior symmetry by BMP signaling pathway,BP,0.140844688,1
GO:0072192,ureter epithelial cell differentiation,BP,0.140844688,1
GO:0072200,negative regulation of mesenchymal cell proliferation involved in ureter development,BP,0.140844688,1
GO:1901964,positive regulation of cell proliferation involved in outflow tract morphogenesis,BP,0.140844688,1
GO:2000004,regulation of metanephric S-shaped body morphogenesis,BP,0.140844688,1
GO:2000005,negative regulation of metanephric S-shaped body morphogenesis,BP,0.140844688,1
GO:2000006,regulation of metanephric comma-shaped body morphogenesis,BP,0.140844688,1
GO:2000007,negative regulation of metanephric comma-shaped body morphogenesis,BP,0.140844688,1
GO:0060690,epithelial cell differentiation involved in salivary gland development,BP,0.140845012,1
GO:0060691,epithelial cell maturation involved in salivary gland development,BP,0.140845012,1
GO:1900098,regulation of plasma cell differentiation,BP,0.140845012,1
GO:1900100,positive regulation of plasma cell differentiation,BP,0.140845012,1
GO:1903489,positive regulation of lactation,BP,0.140845012,1
GO:0004164,diphthine synthase activity,MF,0.140847761,1
GO:0033862,UMP kinase activity,MF,0.140847892,1
GO:0051623,positive regulation of norepinephrine uptake,BP,0.140852269,1
GO:0072749,cellular response to cytochalasin B,BP,0.140852269,1
GO:1901328,response to cytochalasin B,BP,0.140852269,1
GO:0035485,adenine/guanine mispair binding,MF,0.140853255,1
GO:0001998,angiotensin-mediated vasoconstriction involved in regulation of systemic arterial blood pressure,BP,0.140861286,1
GO:1903673,mitotic cleavage furrow formation,BP,0.140861286,1
GO:1904695,positive regulation of vascular smooth muscle contraction,BP,0.140861286,1
GO:0072740,cellular response to anisomycin,BP,0.140865135,1
GO:0036250,peroxisome transport along microtubule,BP,0.140866581,1
GO:0044721,"protein import into peroxisome matrix, substrate release",BP,0.140866581,1
GO:0018395,peptidyl-lysine hydroxylation to 5-hydroxy-L-lysine,BP,0.140867073,1
GO:0033746,histone demethylase activity (H3-R2 specific),MF,0.140867073,1
GO:0033749,histone demethylase activity (H4-R3 specific),MF,0.140867073,1
GO:0070077,histone arginine demethylation,BP,0.140867073,1
GO:0070078,histone H3-R2 demethylation,BP,0.140867073,1
GO:0070079,histone H4-R3 demethylation,BP,0.140867073,1
GO:0015367,oxoglutarate:malate antiporter activity,MF,0.140876266,1
GO:0032045,guanyl-nucleotide exchange factor complex,CC,0.140877668,0.44540878
GO:1904764,chaperone-mediated autophagy translocation complex disassembly,BP,0.140881791,1
GO:1990832,slow axonal transport,BP,0.140881791,1
GO:1990833,clathrin-uncoating ATPase activity,MF,0.140881791,1
GO:0043783,"oxidoreductase activity, oxidizing metal ions with flavin as acceptor",MF,0.140887452,1
GO:1990262,anti-Mullerian hormone signaling pathway,BP,0.140889911,1
GO:1990272,anti-Mullerian hormone receptor activity,MF,0.140889911,1
GO:0030407,formimidoyltransferase activity,MF,0.140891715,1
GO:0030409,glutamate formimidoyltransferase activity,MF,0.140891715,1
GO:0030412,formimidoyltetrahydrofolate cyclodeaminase activity,MF,0.140891715,1
GO:0032203,telomere formation via telomerase,BP,0.140895825,1
GO:0034337,RNA folding,BP,0.140895825,1
GO:0031468,nuclear envelope reassembly,BP,0.140907206,0.000307159
GO:0002545,chronic inflammatory response to non-antigenic stimulus,BP,0.140908045,1
GO:0002880,regulation of chronic inflammatory response to non-antigenic stimulus,BP,0.140908045,1
GO:0002882,positive regulation of chronic inflammatory response to non-antigenic stimulus,BP,0.140908045,1
GO:0055108,Golgi to transport vesicle transport,BP,0.140912459,1
GO:1902824,positive regulation of late endosome to lysosome transport,BP,0.140912459,1
GO:1903337,positive regulation of vacuolar transport,BP,0.140912459,1
GO:1990386,mitotic cleavage furrow ingression,BP,0.140912459,1
GO:1990583,phospholipase D activator activity,MF,0.140912459,1
GO:1900259,regulation of RNA-directed 5'-3' RNA polymerase activity,BP,0.140920371,1
GO:1900260,negative regulation of RNA-directed 5'-3' RNA polymerase activity,BP,0.140920371,1
GO:0006296,"nucleotide-excision repair, DNA incision, 5'-to lesion",BP,0.140933765,0.021829409
GO:0043715,"2,3-diketo-5-methylthiopentyl-1-phosphate enolase activity",MF,0.140935092,1
GO:0043716,2-hydroxy-3-keto-5-methylthiopentenyl-1-phosphate phosphatase activity,MF,0.140935092,1
GO:0043874,acireductone synthase activity,MF,0.140935092,1
GO:0016990,arginine deiminase activity,MF,0.140941651,1
GO:0019546,arginine deiminase pathway,BP,0.140941651,1
GO:2000870,regulation of progesterone secretion,BP,0.1409439,1
GO:0004056,argininosuccinate lyase activity,MF,0.140970778,1
GO:0042450,arginine biosynthetic process via ornithine,BP,0.140970778,1
GO:0004900,erythropoietin receptor activity,MF,0.14099145,1
GO:0004058,aromatic-L-amino-acid decarboxylase activity,MF,0.141003291,1
GO:0036468,L-dopa decarboxylase activity,MF,0.141003291,1
GO:0008442,3-hydroxyisobutyrate dehydrogenase activity,MF,0.141020532,1
GO:0046680,response to DDT,BP,0.141028745,1
GO:2000775,histone H3-S10 phosphorylation involved in chromosome condensation,BP,0.141028745,1
GO:0038155,interleukin-23-mediated signaling pathway,BP,0.141031585,2.28E-05
GO:0071606,chemokine (C-C motif) ligand 4 production,BP,0.141032097,1
GO:0071643,regulation of chemokine (C-C motif) ligand 4 production,BP,0.141032097,1
GO:0071644,negative regulation of chemokine (C-C motif) ligand 4 production,BP,0.141032097,1
GO:1905077,negative regulation of interleukin-17 secretion,BP,0.141032097,1
GO:1905403,"negative regulation of activated CD8-positive, alpha-beta T cell apoptotic process",BP,0.141032097,1
GO:0008967,phosphoglycolate phosphatase activity,MF,0.141056656,1
GO:0033699,DNA 5'-adenosine monophosphate hydrolase activity,MF,0.141056656,1
GO:0120108,DNA-3'-diphospho-5'-guanosine diphosphatase,MF,0.141056656,1
GO:1990165,single-strand break-containing DNA binding,MF,0.141056656,1
GO:0004610,phosphoacetylglucosamine mutase activity,MF,0.141065899,1
GO:0097409,glial cytoplasmic inclusion,CC,0.141073477,1
GO:0097414,classical Lewy body,CC,0.141073477,1
GO:0097462,Lewy neurite,CC,0.141073477,1
GO:1990038,Lewy body corona,CC,0.141073477,1
GO:0008437,thyrotropin-releasing hormone activity,MF,0.141075397,1
GO:0035935,androgen secretion,BP,0.141079269,1
GO:0097162,MADS box domain binding,MF,0.141079269,1
GO:2000834,regulation of androgen secretion,BP,0.141079269,1
GO:2000836,positive regulation of androgen secretion,BP,0.141079269,1
GO:1990738,pseudouridine 5'-phosphatase activity,MF,0.141085153,1
GO:0009992,cellular water homeostasis,BP,0.141094157,1
GO:0033882,choloyl-CoA hydrolase activity,MF,0.14110964,1
GO:0045222,CD4 biosynthetic process,BP,0.14110964,1
GO:0045223,regulation of CD4 biosynthetic process,BP,0.14110964,1
GO:0045225,negative regulation of CD4 biosynthetic process,BP,0.14110964,1
GO:0002947,tumor necrosis factor receptor superfamily complex,CC,0.141133449,1
GO:0004458,D-lactate dehydrogenase (cytochrome) activity,MF,0.141143574,1
GO:0008720,D-lactate dehydrogenase activity,MF,0.141143574,1
GO:0016898,"oxidoreductase activity, acting on the CH-OH group of donors, cytochrome as acceptor",MF,0.141143574,1
GO:0016964,alpha-2 macroglobulin receptor activity,MF,0.141143574,1
GO:1903457,lactate catabolic process,BP,0.141143574,1
GO:1903302,regulation of pyruvate kinase activity,BP,0.141151605,1
GO:0004462,lactoylglutathione lyase activity,MF,0.141160954,1
GO:0004152,dihydroorotate dehydrogenase activity,MF,0.141165696,1
GO:0045872,positive regulation of rhodopsin gene expression,BP,0.14117532,1
GO:1904585,response to putrescine,BP,0.141185128,1
GO:1904586,cellular response to putrescine,BP,0.141185128,1
GO:1990828,hepatocyte dedifferentiation,BP,0.141185128,1
GO:0005652,nuclear lamina,CC,0.141200255,0.189606973
GO:0010938,cytoplasmic microtubule depolymerization,BP,0.141257718,1
GO:0060404,axonemal microtubule depolymerization,BP,0.141257718,1
GO:0061523,cilium disassembly,BP,0.141257718,1
GO:0070462,plus-end specific microtubule depolymerization,BP,0.141257718,1
GO:0032419,extrinsic component of lysosome membrane,CC,0.141284954,1
GO:0055023,positive regulation of cardiac muscle tissue growth,BP,0.141323433,7.14E-05
GO:0001575,globoside metabolic process,BP,0.141339723,1
GO:0001576,globoside biosynthetic process,BP,0.141339723,1
GO:0050512,lactosylceramide 4-alpha-galactosyltransferase activity,MF,0.141339723,1
GO:0004313,[acyl-carrier-protein] S-acetyltransferase activity,MF,0.141368702,1
GO:0004315,3-oxoacyl-[acyl-carrier-protein] synthase activity,MF,0.141368702,1
GO:0004316,3-oxoacyl-[acyl-carrier-protein] reductase (NADPH) activity,MF,0.141368702,1
GO:0004320,oleoyl-[acyl-carrier-protein] hydrolase activity,MF,0.141368702,1
GO:0016295,myristoyl-[acyl-carrier-protein] hydrolase activity,MF,0.141368702,1
GO:0016296,palmitoyl-[acyl-carrier-protein] hydrolase activity,MF,0.141368702,1
GO:0016297,acyl-[acyl-carrier-protein] hydrolase activity,MF,0.141368702,1
GO:0019171,3-hydroxyacyl-[acyl-carrier-protein] dehydratase activity,MF,0.141368702,1
GO:0047117,"enoyl-[acyl-carrier-protein] reductase (NADPH, A-specific) activity",MF,0.141368702,1
GO:0047451,3-hydroxyoctanoyl-[acyl-carrier-protein] dehydratase activity,MF,0.141368702,1
GO:0102131,3-oxo-glutaryl-[acp] methyl ester reductase activity,MF,0.141368702,1
GO:0102132,3-oxo-pimeloyl-[acp] methyl ester reductase activity,MF,0.141368702,1
GO:0004648,O-phospho-L-serine:2-oxoglutarate aminotransferase activity,MF,0.141373637,1
GO:0006256,UDP catabolic process,BP,0.141388625,1
GO:0009140,pyrimidine nucleoside diphosphate catabolic process,BP,0.141388625,1
GO:0009193,pyrimidine ribonucleoside diphosphate metabolic process,BP,0.141388625,1
GO:0009195,pyrimidine ribonucleoside diphosphate catabolic process,BP,0.141388625,1
GO:0009222,pyrimidine ribonucleotide catabolic process,BP,0.141388625,1
GO:0046048,UDP metabolic process,BP,0.141388625,1
GO:0072019,proximal convoluted tubule development,BP,0.14143703,1
GO:0072229,metanephric proximal convoluted tubule development,BP,0.14143703,1
GO:1902858,propionyl-CoA metabolic process,BP,0.14143703,1
GO:1902860,propionyl-CoA biosynthetic process,BP,0.14143703,1
GO:0021822,negative regulation of cell motility involved in cerebral cortex radial glia guided migration,BP,0.141442377,1
GO:0031399,regulation of protein modification process,BP,0.141463431,0.083235417
GO:0043973,histone H3-K4 acetylation,BP,0.141476983,1
GO:0016517,interleukin-12 receptor activity,MF,0.14147884,1
GO:0042022,interleukin-12 receptor complex,CC,0.14147884,1
GO:0001837,epithelial to mesenchymal transition,BP,0.141523423,0.021671448
GO:0035872,"nucleotide-binding domain, leucine rich repeat containing receptor signaling pathway",BP,0.141530456,0.030965477
GO:0005137,interleukin-5 receptor binding,MF,0.141542147,1
GO:0005895,interleukin-5 receptor complex,CC,0.141542147,1
GO:0032595,B cell receptor transport within lipid bilayer,BP,0.141578365,1
GO:0032597,B cell receptor transport into membrane raft,BP,0.141578365,1
GO:0032599,protein transport out of membrane raft,BP,0.141578365,1
GO:0032600,chemokine receptor transport out of membrane raft,BP,0.141578365,1
GO:0032913,negative regulation of transforming growth factor beta3 production,BP,0.141578365,1
GO:0033606,chemokine receptor transport within lipid bilayer,BP,0.141578365,1
GO:0099130,estrogen binding,MF,0.141580413,1
GO:1903924,estradiol binding,MF,0.141580413,1
GO:0001928,regulation of exocyst assembly,BP,0.141582464,1
GO:0060178,regulation of exocyst localization,BP,0.141582464,1
GO:0000916,actomyosin contractile ring contraction,BP,0.14159901,1
GO:0036213,contractile ring contraction,BP,0.14159901,1
GO:0004491,methylmalonate-semialdehyde dehydrogenase (acylating) activity,MF,0.141615799,1
GO:0018478,malonate-semialdehyde dehydrogenase (acetylating) activity,MF,0.141615799,1
GO:0001056,RNA polymerase III activity,MF,0.141630653,0.021264435
GO:0003940,L-iduronidase activity,MF,0.141672059,1
GO:0030209,dermatan sulfate catabolic process,BP,0.141672059,1
GO:0030211,heparin catabolic process,BP,0.141672059,1
GO:0030294,receptor signaling protein tyrosine kinase inhibitor activity,MF,0.141712551,1
GO:1901917,regulation of exoribonuclease activity,BP,0.141792559,1
GO:1901919,positive regulation of exoribonuclease activity,BP,0.141792559,1
GO:1905779,positive regulation of exonuclease activity,BP,0.141792559,1
GO:0036328,VEGF-C-activated receptor activity,MF,0.14182439,1
GO:0009061,anaerobic respiration,BP,0.141831834,1
GO:0045274,plasma membrane respiratory chain complex II,CC,0.141831834,1
GO:0045282,plasma membrane succinate dehydrogenase complex,CC,0.141831834,1
GO:0047946,glutamine N-acyltransferase activity,MF,0.141849349,1
GO:0030234,enzyme regulator activity,MF,0.141898368,0.054048866
GO:0048058,compound eye corneal lens development,BP,0.141908341,1
GO:0008721,D-serine ammonia-lyase activity,MF,0.141918828,1
GO:0016855,"racemase and epimerase activity, acting on amino acids and derivatives",MF,0.141918828,1
GO:0018114,threonine racemase activity,MF,0.141918828,1
