"SUID","interaction","name","selected","shared interaction","shared name"
"3381","-1.466442","molindone (-1.466442) RP11-286E11.2.1","false","-1.466442","molindone (-1.466442) RP11-286E11.2.1"
"4246","-1.07325","nifenazone (-1.07325) RP11-1148L6.5.1","false","-1.07325","nifenazone (-1.07325) RP11-1148L6.5.1"
"3000","1.208305","(+/-)-catechin (1.208305) LINC00667","false","1.208305","(+/-)-catechin (1.208305) LINC00667"
"2636","1.136051","riluzole (1.136051) FGD5-AS1","false","1.136051","riluzole (1.136051) FGD5-AS1"
"5877","-1.103264","nalbuphine (-1.103264) KIR3DP1","false","-1.103264","nalbuphine (-1.103264) KIR3DP1"
"3437","-1.188323","colistin (-1.188323) RP11-655M14.13.1","false","-1.188323","colistin (-1.188323) RP11-655M14.13.1"
"2895","-1.886232","cantharidin (-1.886232) RP11-203B9.4.1","false","-1.886232","cantharidin (-1.886232) RP11-203B9.4.1"
"4351","1.414699","emetine (1.414699) LINC00667","false","1.414699","emetine (1.414699) LINC00667"
"2316","-1.361021","naftopidil (-1.361021) RP11-612B6.2.1","false","-1.361021","naftopidil (-1.361021) RP11-612B6.2.1"
"2219","-1.326211","atovaquone (-1.326211) RP11-655M14.13.1","false","-1.326211","atovaquone (-1.326211) RP11-655M14.13.1"
"5568","1.192512","lobeline (1.192512) AC012065.7.1","false","1.192512","lobeline (1.192512) AC012065.7.1"
"4268","-1.139388333","lycorine (-1.139388333) RP11-152N13.16","false","-1.139388333","lycorine (-1.139388333) RP11-152N13.16"
"5760","-1.504532","dirithromycin (-1.504532) CASP8AP2","false","-1.504532","dirithromycin (-1.504532) CASP8AP2"
"2855","-1.128218","pimozide (-1.128218) DLEU2","false","-1.128218","pimozide (-1.128218) DLEU2"
"4590","1.181543","pepstatin (1.181543) RP11-203B9.4.1","false","1.181543","pepstatin (1.181543) RP11-203B9.4.1"
"3364","-1.094509","proscillaridin (-1.094509) RP4-564F22.2.1","false","-1.094509","proscillaridin (-1.094509) RP4-564F22.2.1"
"4052","-1.993322","cephaeline (-1.993322) RP11-617F23.1.1","false","-1.993322","cephaeline (-1.993322) RP11-617F23.1.1"
"1576","-1.752894","dexibuprofen (-1.752894) RP11-1148L6.5.1","false","-1.752894","dexibuprofen (-1.752894) RP11-1148L6.5.1"
"3079","-1.57777","reserpine (-1.57777) RP11-612B6.2.1","false","-1.57777","reserpine (-1.57777) RP11-612B6.2.1"
"4520","-1.723271","digitoxigenin (-1.723271) C14orf169","false","-1.723271","digitoxigenin (-1.723271) C14orf169"
"3197","1.327813","theophylline (1.327813) U47924.30","false","1.327813","theophylline (1.327813) U47924.30"
"3086","-1.341469","reserpine (-1.341469) U66059.58.1","false","-1.341469","reserpine (-1.341469) U66059.58.1"
"1641","-1.410645","Prestwick-689 (-1.410645) LL22NC03-2H8.5","false","-1.410645","Prestwick-689 (-1.410645) LL22NC03-2H8.5"
"1820","1.227275","alfuzosin (1.227275) RP11-1148L6.5.1","false","1.227275","alfuzosin (1.227275) RP11-1148L6.5.1"
"3754","-1.251063","isoetarine (-1.251063) RP3-522P13.3.1","false","-1.251063","isoetarine (-1.251063) RP3-522P13.3.1"
"3041","1.444139","mestranol (1.444139) LINC00339","false","1.444139","mestranol (1.444139) LINC00339"
"5539","1.087199","sulfathiazole (1.087199) MIR22HG","false","1.087199","sulfathiazole (1.087199) MIR22HG"
"4158","-1.014021","fenoterol (-1.014021) RP11-1148L6.5.1","false","-1.014021","fenoterol (-1.014021) RP11-1148L6.5.1"
"1450","1.752186","alsterpaullone (1.752186) IDI2-AS1","false","1.752186","alsterpaullone (1.752186) IDI2-AS1"
"4253","1.103755","terfenadine (1.103755) MIR22HG","false","1.103755","terfenadine (1.103755) MIR22HG"
"5930","1.977194","pirinixic acid (1.977194) LL22NC03-2H8.5","false","1.977194","pirinixic acid (1.977194) LL22NC03-2H8.5"
"2010","-1.093831","Prestwick-967 (-1.093831) RP11-286E11.2.1","false","-1.093831","Prestwick-967 (-1.093831) RP11-286E11.2.1"
"3882","1.446839","strophanthidin (1.446839) MIR22HG","false","1.446839","strophanthidin (1.446839) MIR22HG"
"1338","1.239547","dilazep (1.239547) RP11-1148L6.5.1","false","1.239547","dilazep (1.239547) RP11-1148L6.5.1"
"1933","-1.01988","ethionamide (-1.01988) LL22NC03-2H8.5","false","-1.01988","ethionamide (-1.01988) LL22NC03-2H8.5"
"2600","-1.707548","cloperastine (-1.707548) FGD5-AS1","false","-1.707548","cloperastine (-1.707548) FGD5-AS1"
"2021","1.260973","Prestwick-967 (1.260973) FGD5-AS1","false","1.260973","Prestwick-967 (1.260973) FGD5-AS1"
"1803","1.03707","tacrine (1.03707) DLEU2","false","1.03707","tacrine (1.03707) DLEU2"
"5085","-1.330106","chenodeoxycholic acid (-1.330106) AC005943.5","false","-1.330106","chenodeoxycholic acid (-1.330106) AC005943.5"
"3428","-1.67876","phenindione (-1.67876) RP11-1148L6.5.1","false","-1.67876","phenindione (-1.67876) RP11-1148L6.5.1"
"4882","2.065032","32-delta prostaglandin J2 (2.065032) MIR22HG","false","2.065032","32-delta prostaglandin J2 (2.065032) MIR22HG"
"3105","-1.16632","reserpine (-1.16632) LINC00483","false","-1.16632","reserpine (-1.16632) LINC00483"
"2081","1.040366","letrozole (1.040366) AD000090.2.1","false","1.040366","letrozole (1.040366) AD000090.2.1"
"4329","-1.322771","sulfamerazine (-1.322771) AC005546.2","false","-1.322771","sulfamerazine (-1.322771) AC005546.2"
"5020","-1.008755","L-methionine sulfoximine (-1.008755) IDI2-AS1","false","-1.008755","L-methionine sulfoximine (-1.008755) IDI2-AS1"
"4541","1.210931","mebhydrolin (1.210931) AD000090.2.1","false","1.210931","mebhydrolin (1.210931) AD000090.2.1"
"3048","-1.099364","mestranol (-1.099364) LINC00483","false","-1.099364","mestranol (-1.099364) LINC00483"
"4074","-1.4935235","digoxin (-1.4935235) RP11-473M20.14","false","-1.4935235","digoxin (-1.4935235) RP11-473M20.14"
"1386","-1.056172","MG-262 (-1.056172) RP11-473M20.14","false","-1.056172","MG-262 (-1.056172) RP11-473M20.14"
"4819","1.044415","LY-294002 (1.044415) RP11-1376P16.2","false","1.044415","LY-294002 (1.044415) RP11-1376P16.2"
"4940","-1.644311","19-aminocephalosporanic acid (-1.644311) RP11-612B6.2.1","false","-1.644311","19-aminocephalosporanic acid (-1.644311) RP11-612B6.2.1"
"3419","-1.258468","scoulerine (-1.258468) LL22NC03-2H8.5","false","-1.258468","scoulerine (-1.258468) LL22NC03-2H8.5"
"3939","-1.455092","skimmianine (-1.455092) LL22NC03-2H8.5","false","-1.455092","skimmianine (-1.455092) LL22NC03-2H8.5"
"5939","-1.14612","tanespimycin (-1.14612) CASP8AP2","false","-1.14612","tanespimycin (-1.14612) CASP8AP2"
"4550","1.122435","mebhydrolin (1.122435) ZNRD1-AS1","false","1.122435","mebhydrolin (1.122435) ZNRD1-AS1"
"2386","2.12392","spectinomycin (2.12392) FGD5-AS1","false","2.12392","spectinomycin (2.12392) FGD5-AS1"
"2295","-1.605265","lumicolchicine (-1.605265) EGOT","false","-1.605265","lumicolchicine (-1.605265) EGOT"
"3204","-1.005297","theophylline (-1.005297) SNHG3","false","-1.005297","theophylline (-1.005297) SNHG3"
"3830","1.95359","levonorgestrel (1.95359) RP11-612B6.2.1","false","1.95359","levonorgestrel (1.95359) RP11-612B6.2.1"
"3495","-1.531139","benperidol (-1.531139) RP11-286E11.2.1","false","-1.531139","benperidol (-1.531139) RP11-286E11.2.1"
"3399","1.042365","molindone (1.042365) MIR22HG","false","1.042365","molindone (1.042365) MIR22HG"
"5833","1.011188","chlorzoxazone (1.011188) C8orf51","false","1.011188","chlorzoxazone (1.011188) C8orf51"
"5173","2.971005","chlortetracycline (2.971005) RP11-148G20.1.1","false","2.971005","chlortetracycline (2.971005) RP11-148G20.1.1"
"3990","-1.074984","puromycin (-1.074984) RP11-574K11.5.1","false","-1.074984","puromycin (-1.074984) RP11-574K11.5.1"
"3188","-1.175795","procyclidine (-1.175795) RP3-522P13.3.1","false","-1.175795","procyclidine (-1.175795) RP3-522P13.3.1"
"4046","2.25179975","cephaeline (2.25179975) CROCCP2","false","2.25179975","cephaeline (2.25179975) CROCCP2"
"5566","1.333014","lobeline (1.333014) CEBPA-AS1","false","1.333014","lobeline (1.333014) CEBPA-AS1"
"3372","-1.207761","molindone (-1.207761) DGCR11","false","-1.207761","molindone (-1.207761) DGCR11"
"3929","-1.136278","tetryzoline (-1.136278) C14orf169","false","-1.136278","tetryzoline (-1.136278) C14orf169"
"4463","-1.12238","sulfaphenazole (-1.12238) AC005943.5","false","-1.12238","sulfaphenazole (-1.12238) AC005943.5"
"3886","-1.596017","strophanthidin (-1.596017) RP11-574K11.5.1","false","-1.596017","strophanthidin (-1.596017) RP11-574K11.5.1"
"3686","-1.199458","amrinone (-1.199458) RP3-522P13.3.1","false","-1.199458","amrinone (-1.199458) RP3-522P13.3.1"
"4024","-1.017601","colecalciferol (-1.017601) RP11-20I23.8.1","false","-1.017601","colecalciferol (-1.017601) RP11-20I23.8.1"
"5218","-1.200452","azacyclonol (-1.200452) RP11-1376P16.2","false","-1.200452","azacyclonol (-1.200452) RP11-1376P16.2"
"2171","1.569932","quinisocaine (1.569932) FGD5-AS1","false","1.569932","quinisocaine (1.569932) FGD5-AS1"
"3775","-1.077994","proadifen (-1.077994) EGOT","false","-1.077994","proadifen (-1.077994) EGOT"
"5639","1.272582","tubocurarine chloride (1.272582) SMAD5-AS1","false","1.272582","tubocurarine chloride (1.272582) SMAD5-AS1"
"3726","1.518867","pridinol (1.518867) LL22NC03-2H8.5","false","1.518867","pridinol (1.518867) LL22NC03-2H8.5"
"5438","1.020952","pyrimethamine (1.020952) KB-1460A1.5.1","false","1.020952","pyrimethamine (1.020952) KB-1460A1.5.1"
"2344","1.360294","conessine (1.360294) LINC00667","false","1.360294","conessine (1.360294) LINC00667"
"6008","1.067701","wortmannin (1.067701) LINC00342","false","1.067701","wortmannin (1.067701) LINC00342"
"5910","-1.100542","geldanamycin (-1.100542) RP11-152N13.16","false","-1.100542","geldanamycin (-1.100542) RP11-152N13.16"
"2353","-1.120873","conessine (-1.120873) EGOT","false","-1.120873","conessine (-1.120873) EGOT"
"3455","-1.176654","colistin (-1.176654) RP5-1068E13.3.1","false","-1.176654","colistin (-1.176654) RP5-1068E13.3.1"
"4080","-1.6359855","digoxin (-1.6359855) C14orf169","false","-1.6359855","digoxin (-1.6359855) C14orf169"
"2497","-1.32369","sitosterol (-1.32369) AC159540.1.1","false","-1.32369","sitosterol (-1.32369) AC159540.1.1"
"3873","-1.025756","phenazopyridine (-1.025756) RP11-1148L6.5.1","false","-1.025756","phenazopyridine (-1.025756) RP11-1148L6.5.1"
"3269","-2.322726","alprostadil (-2.322726) MCM3AP-AS1","false","-2.322726","alprostadil (-2.322726) MCM3AP-AS1"
"5586","1.147616","ellipticine (1.147616) RP11-667K14.3","false","1.147616","ellipticine (1.147616) RP11-667K14.3"
"2444","-1.598136","probenecid (-1.598136) EGOT","false","-1.598136","probenecid (-1.598136) EGOT"
"5603","-1.082885","piperlongumine (-1.082885) MCM3AP-AS1","false","-1.082885","piperlongumine (-1.082885) MCM3AP-AS1"
"3325","-1.372179","epitiostanol (-1.372179) U66059.58.1","false","-1.372179","epitiostanol (-1.372179) U66059.58.1"
"4969","-1.139224","trimethylcolchicinic acid (-1.139224) DGCR11","false","-1.139224","trimethylcolchicinic acid (-1.139224) DGCR11"
"4994","-1.142","trimethylcolchicinic acid (-1.142) PDXDC2P","false","-1.142","trimethylcolchicinic acid (-1.142) PDXDC2P"
"5088","1.085916","niflumic acid (1.085916) RP11-667K14.3","false","1.085916","niflumic acid (1.085916) RP11-667K14.3"
"1763","-1.105032","hexetidine (-1.105032) RP11-1148L6.5.1","false","-1.105032","hexetidine (-1.105032) RP11-1148L6.5.1"
"2525","1.11944","vincamine (1.11944) FGD5-AS1","false","1.11944","vincamine (1.11944) FGD5-AS1"
"5709","1.039259","trichostatin A (1.039259) AC006042.6.1","false","1.039259","trichostatin A (1.039259) AC006042.6.1"
"1777","1.363863","cefotiam (1.363863) FGD5-AS1","false","1.363863","cefotiam (1.363863) FGD5-AS1"
"2611","-1.403335","0175029-0000 (-1.403335) RP11-403P17.4.1","false","-1.403335","0175029-0000 (-1.403335) RP11-403P17.4.1"
"4493","1.011577","lidocaine (1.011577) RP11-667K14.3","false","1.011577","lidocaine (1.011577) RP11-667K14.3"
"3637","1.087859","gabapentin (1.087859) RP11-667K14.3","false","1.087859","gabapentin (1.087859) RP11-667K14.3"
"2400","-1.505762","galantamine (-1.505762) RP11-655M14.13.1","false","-1.505762","galantamine (-1.505762) RP11-655M14.13.1"
"5883","1.833151","clindamycin (1.833151) AC012065.7.1","false","1.833151","clindamycin (1.833151) AC012065.7.1"
"2449","-1.300534","probenecid (-1.300534) RP11-74N20.1.1","false","-1.300534","probenecid (-1.300534) RP11-74N20.1.1"
"1895","1.075919","ofloxacin (1.075919) FAM182A","false","1.075919","ofloxacin (1.075919) FAM182A"
"5003","1.332626","calcium pantothenate (1.332626) LINC00667","false","1.332626","calcium pantothenate (1.332626) LINC00667"
"2865","-1.20403","Prestwick-983 (-1.20403) CTD-2562J17.7.1","false","-1.20403","Prestwick-983 (-1.20403) CTD-2562J17.7.1"
"3783","1.125027","ribostamycin (1.125027) RP11-762H8.1.1","false","1.125027","ribostamycin (1.125027) RP11-762H8.1.1"
"1358","1.11451","ticarcillin (1.11451) RP11-1148L6.5.1","false","1.11451","ticarcillin (1.11451) RP11-1148L6.5.1"
"2038","-1.344887","piperine (-1.344887) U66059.58.1","false","-1.344887","piperine (-1.344887) U66059.58.1"
"2245","2.20627","canavanine (2.20627) LL22NC03-2H8.5","false","2.20627","canavanine (2.20627) LL22NC03-2H8.5"
"5807","1.258242","glibenclamide (1.258242) RP5-1184F4.5.1","false","1.258242","glibenclamide (1.258242) RP5-1184F4.5.1"
"2148","-1.181","minoxidil (-1.181) FAM182A","false","-1.181","minoxidil (-1.181) FAM182A"
"4224","-1.018599","tropicamide (-1.018599) AC005546.2","false","-1.018599","tropicamide (-1.018599) AC005546.2"
"6032","1.654973","fludrocortisone (1.654973) LL22NC03-2H8.5","false","1.654973","fludrocortisone (1.654973) LL22NC03-2H8.5"
"2462","-1.629453","probenecid (-1.629453) FAM182A","false","-1.629453","probenecid (-1.629453) FAM182A"
"3615","1.271642","harmine (1.271642) RP11-499P20.2.1","false","1.271642","harmine (1.271642) RP11-499P20.2.1"
"1400","1.306011","GW-8510 (1.306011) RP11-394A14.4","false","1.306011","GW-8510 (1.306011) RP11-394A14.4"
"5653","-1.548877","parthenolide (-1.548877) LINC00341","false","-1.548877","parthenolide (-1.548877) LINC00341"
"2762","-1.029546","azacitidine (-1.029546) LINC00339","false","-1.029546","azacitidine (-1.029546) LINC00339"
"5211","1.07653","midecamycin (1.07653) AC006042.6.1","false","1.07653","midecamycin (1.07653) AC006042.6.1"
"4083","1.602621","digoxin (1.602621) RP11-203B9.4.1","false","1.602621","digoxin (1.602621) RP11-203B9.4.1"
"3467","-1.147628","orciprenaline (-1.147628) RP11-286E11.2.1","false","-1.147628","orciprenaline (-1.147628) RP11-286E11.2.1"
"3895","-1.289865","napelline (-1.289865) LL22NC03-2H8.5","false","-1.289865","napelline (-1.289865) LL22NC03-2H8.5"
"5733","-1.040613667","trichostatin A (-1.040613667) C14orf169","false","-1.040613667","trichostatin A (-1.040613667) C14orf169"
"4535","-1.076418","mebhydrolin (-1.076418) RP11-286E11.2.1","false","-1.076418","mebhydrolin (-1.076418) RP11-286E11.2.1"
"3222","-2.200571","nafcillin (-2.200571) RP11-612B6.2.1","false","-2.200571","nafcillin (-2.200571) RP11-612B6.2.1"
"5049","-1.128325","piromidic acid (-1.128325) RP3-522P13.3.1","false","-1.128325","piromidic acid (-1.128325) RP3-522P13.3.1"
"5408","1.617878","amprolium (1.617878) RP11-499E18.1.1","false","1.617878","amprolium (1.617878) RP11-499E18.1.1"
"2428","2.426593","probenecid (2.426593) LL22NC03-2H8.5","false","2.426593","probenecid (2.426593) LL22NC03-2H8.5"
"4893","-1.241105","21-delta prostaglandin J2 (-1.241105) SNHG3","false","-1.241105","21-delta prostaglandin J2 (-1.241105) SNHG3"
"4031","-1.002476","bisacodyl (-1.002476) C12orf47","false","-1.002476","bisacodyl (-1.002476) C12orf47"
"5680","-1.187258","trichostatin A (-1.187258) RP5-1068E13.3.1","false","-1.187258","trichostatin A (-1.187258) RP5-1068E13.3.1"
"3747","-1.655079","zomepirac (-1.655079) RP11-148B6.1.1","false","-1.655079","zomepirac (-1.655079) RP11-148B6.1.1"
"5115","-2.08844625","lanatoside C (-2.08844625) AD000090.2.1","false","-2.08844625","lanatoside C (-2.08844625) AD000090.2.1"
"5715","1.209354","trichostatin A (1.209354) KB-1592A4.15.1","false","1.209354","trichostatin A (1.209354) KB-1592A4.15.1"
"2629","1.422583","PNU-0251126 (1.422583) RP11-1148L6.5.1","false","1.422583","PNU-0251126 (1.422583) RP11-1148L6.5.1"
"5497","1.484416","troleandomycin (1.484416) DLEU2","false","1.484416","troleandomycin (1.484416) DLEU2"
"1610","-1.061981","Prestwick-1083 (-1.061981) RP11-1148L6.5.1","false","-1.061981","Prestwick-1083 (-1.061981) RP11-1148L6.5.1"
"5346","1.046922","oxetacaine (1.046922) LINC00667","false","1.046922","oxetacaine (1.046922) LINC00667"
"2947","-1.106694","Prestwick-860 (-1.106694) RP11-403C10.2.1","false","-1.106694","Prestwick-860 (-1.106694) RP11-403C10.2.1"
"3400","-1.258376","molindone (-1.258376) RP5-1068E13.3.1","false","-1.258376","molindone (-1.258376) RP5-1068E13.3.1"
"2244","-1.016212","canavanine (-1.016212) DGCR11","false","-1.016212","canavanine (-1.016212) DGCR11"
"1908","-1.14066","droperidol (-1.14066) RP11-1148L6.5.1","false","-1.14066","droperidol (-1.14066) RP11-1148L6.5.1"
"5387","-1.27351","idoxuridine (-1.27351) RP11-74N20.1.1","false","-1.27351","idoxuridine (-1.27351) RP11-74N20.1.1"
"5001","-1.007047","trimethylcolchicinic acid (-1.007047) SEMA3B","false","-1.007047","trimethylcolchicinic acid (-1.007047) SEMA3B"
"5047","1.02203","caffeic acid (1.02203) RP11-1148L6.5.1","false","1.02203","caffeic acid (1.02203) RP11-1148L6.5.1"
"3013","-1.015239","chloropyramine (-1.015239) RP11-517A5.4","false","-1.015239","chloropyramine (-1.015239) RP11-517A5.4"
"4187","1.074419","prilocaine (1.074419) AC012074.2.1","true","1.074419","prilocaine (1.074419) AC012074.2.1"
"2129","2.571437","corynanthine (2.571437) LL22NC03-2H8.5","false","2.571437","corynanthine (2.571437) LL22NC03-2H8.5"
"2286","-2.084301","lumicolchicine (-2.084301) RP11-148B6.1.1","false","-2.084301","lumicolchicine (-2.084301) RP11-148B6.1.1"
"5058","-1.262009","decamethonium bromide (-1.262009) RP11-1148L6.5.1","false","-1.262009","decamethonium bromide (-1.262009) RP11-1148L6.5.1"
"2923","1.114287","digoxigenin (1.114287) RP11-1148L6.5.1","false","1.114287","digoxigenin (1.114287) RP11-1148L6.5.1"
"1281","-1.256823","CP-645525-01 (-1.256823) RP11-1148L6.5.1","false","-1.256823","CP-645525-01 (-1.256823) RP11-1148L6.5.1"
"3020","1.042259","mestranol (1.042259) U47924.30","false","1.042259","mestranol (1.042259) U47924.30"
"4102","-1.102978","pinacidil (-1.102978) RP11-429B14.4.1","false","-1.102978","pinacidil (-1.102978) RP11-429B14.4.1"
"3672","-1.040126","bergenin (-1.040126) EGOT","false","-1.040126","bergenin (-1.040126) EGOT"
"1838","1.439045","imidurea (1.439045) LINC00965","false","1.439045","imidurea (1.439045) LINC00965"
"4744","1.311382","chlorprothixene (1.311382) RP11-667K14.3","false","1.311382","chlorprothixene (1.311382) RP11-667K14.3"
"5326","-1.044598","diflunisal (-1.044598) RP11-74N20.1.1","false","-1.044598","diflunisal (-1.044598) RP11-74N20.1.1"
"5821","-1.147343","nimesulide (-1.147343) RP11-612B6.2.1","false","-1.147343","nimesulide (-1.147343) RP11-612B6.2.1"
"4306","-1.784512333","helveticoside (-1.784512333) RP11-259N19.1","false","-1.784512333","helveticoside (-1.784512333) RP11-259N19.1"
"3867","1.103923","metoprolol (1.103923) LINC00483","false","1.103923","metoprolol (1.103923) LINC00483"
"3420","-1.1465","prenylamine (-1.1465) CASP8AP2","false","-1.1465","prenylamine (-1.1465) CASP8AP2"
"5308","-1.005154","niclosamide (-1.005154) RP11-574K11.5.1","false","-1.005154","niclosamide (-1.005154) RP11-574K11.5.1"
"3390","-1.090947","molindone (-1.090947) C9orf31","false","-1.090947","molindone (-1.090947) C9orf31"
"4570","-1.187708","pepstatin (-1.187708) RP11-566E18.3.1","false","-1.187708","pepstatin (-1.187708) RP11-566E18.3.1"
"1726","-1.367166","butamben (-1.367166) LL22NC03-2H8.5","false","-1.367166","butamben (-1.367166) LL22NC03-2H8.5"
"4680","1.120505","anisomycin (1.120505) MT1P3","false","1.120505","anisomycin (1.120505) MT1P3"
"3811","-1.025524","dicoumarol (-1.025524) AC012074.2.1","false","-1.025524","dicoumarol (-1.025524) AC012074.2.1"
"2003","2.193573","Prestwick-967 (2.193573) LL22NC03-2H8.5","false","2.193573","Prestwick-967 (2.193573) LL22NC03-2H8.5"
"2810","-1.189213","mitoxantrone (-1.189213) RP11-203B9.4.1","false","-1.189213","mitoxantrone (-1.189213) RP11-203B9.4.1"
"3831","1.176393","levonorgestrel (1.176393) RP11-148B6.1.1","false","1.176393","levonorgestrel (1.176393) RP11-148B6.1.1"
"5516","1.32822","sulfathiazole (1.32822) LINC00667","false","1.32822","sulfathiazole (1.32822) LINC00667"
"4818","1.255098","LY-294002 (1.255098) RP11-49C24.1.1","false","1.255098","LY-294002 (1.255098) RP11-49C24.1.1"
"3517","1.221352","betahistine (1.221352) AC012065.7.1","false","1.221352","betahistine (1.221352) AC012065.7.1"
"2985","1.573469","latamoxef (1.573469) FAM182A","false","1.573469","latamoxef (1.573469) FAM182A"
"4925","-1.08093","denatonium benzoate (-1.08093) LL22NC03-2H8.5","false","-1.08093","denatonium benzoate (-1.08093) LL22NC03-2H8.5"
"4709","1.13089","ouabain (1.13089) RP11-680F8.4.1","false","1.13089","ouabain (1.13089) RP11-680F8.4.1"
"4163","-1.233176","flavoxate (-1.233176) LL22NC03-2H8.5","false","-1.233176","flavoxate (-1.233176) LL22NC03-2H8.5"
"5673","-1.399964","trichostatin A (-1.399964) DGCR5","false","-1.399964","trichostatin A (-1.399964) DGCR5"
"3189","1.2040995","procyclidine (1.2040995) ZNRD1-AS1","false","1.2040995","procyclidine (1.2040995) ZNRD1-AS1"
"1503","1.329003","BAS-012416453 (1.329003) RP11-148G20.1.1","false","1.329003","BAS-012416453 (1.329003) RP11-148G20.1.1"
"5858","1.65228","ampyrone (1.65228) RP11-655M14.13.1","false","1.65228","ampyrone (1.65228) RP11-655M14.13.1"
"3489","2.587927","benperidol (2.587927) LL22NC03-2H8.5","false","2.587927","benperidol (2.587927) LL22NC03-2H8.5"
"3936","-1.171282","ricinine (-1.171282) LL22NC03-2H8.5","false","-1.171282","ricinine (-1.171282) LL22NC03-2H8.5"
"4602","-1.357473","pepstatin (-1.357473) SEMA3B","false","-1.357473","pepstatin (-1.357473) SEMA3B"
"4441","-1.093999","heptaminol (-1.093999) AC005943.5","false","-1.093999","heptaminol (-1.093999) AC005943.5"
"4407","-2.346892","chlorphenamine (-2.346892) RP11-1148L6.5.1","false","-2.346892","chlorphenamine (-2.346892) RP11-1148L6.5.1"
"3498","-1.00547","benperidol (-1.00547) SNHG3","false","-1.00547","benperidol (-1.00547) SNHG3"
"4841","1.152597","vorinostat (1.152597) DTX2P1-UPK3BP1-PMS2P11","false","1.152597","vorinostat (1.152597) DTX2P1-UPK3BP1-PMS2P11"
"5451","-1.310988","pyrimethamine (-1.310988) EGOT","false","-1.310988","pyrimethamine (-1.310988) EGOT"
"4257","-1.1761490000000001","betonicine (-1.1761490000000001) RP11-517A5.4","false","-1.1761490000000001","betonicine (-1.1761490000000001) RP11-517A5.4"
"2483","-1.253953","tolmetin (-1.253953) LL22NC03-2H8.5","false","-1.253953","tolmetin (-1.253953) LL22NC03-2H8.5"
"5494","-1.3134","naphazoline (-1.3134) RP11-148G20.1.1","false","-1.3134","naphazoline (-1.3134) RP11-148G20.1.1"
"1365","1.0807","CAY-10397 (1.0807) AC012065.7.1","false","1.0807","CAY-10397 (1.0807) AC012065.7.1"
"3588","-1.034643","hydroxyachillin (-1.034643) MEG3","false","-1.034643","hydroxyachillin (-1.034643) MEG3"
"2191","-1.50207","isoxsuprine (-1.50207) U66059.58.1","false","-1.50207","isoxsuprine (-1.50207) U66059.58.1"
"5260","1.366942","chlorhexidine (1.366942) C21orf77","false","1.366942","chlorhexidine (1.366942) C21orf77"
"4674","1.637045","anisomycin (1.637045) AC091132.1.1","false","1.637045","anisomycin (1.637045) AC091132.1.1"
"5531","-1.176935","sulfathiazole (-1.176935) RP11-74N20.1.1","false","-1.176935","sulfathiazole (-1.176935) RP11-74N20.1.1"
"2771","1.032838","amiprilose (1.032838) RP11-148G20.1.1","false","1.032838","amiprilose (1.032838) RP11-148G20.1.1"
"2789","-1.04309","doxorubicin (-1.04309) LINC00338","false","-1.04309","doxorubicin (-1.04309) LINC00338"
"5826","-1.080606","chlorzoxazone (-1.080606) RP11-101E13.5","false","-1.080606","chlorzoxazone (-1.080606) RP11-101E13.5"
"2373","2.055647","spectinomycin (2.055647) CTD-2562J17.7.1","false","2.055647","spectinomycin (2.055647) CTD-2562J17.7.1"
"5724","1.677515","trichostatin A (1.677515) CTD-2562J17.7.1","false","1.677515","trichostatin A (1.677515) CTD-2562J17.7.1"
"5291","1.531355","metronidazole (1.531355) AC007319.1.1","false","1.531355","metronidazole (1.531355) AC007319.1.1"
"5575","-1.563597","lobeline (-1.563597) DLEU2","false","-1.563597","lobeline (-1.563597) DLEU2"
"5944","-1.3321915","tanespimycin (-1.3321915) RP11-259N19.1","false","-1.3321915","tanespimycin (-1.3321915) RP11-259N19.1"
"5198","-1.112866","diltiazem (-1.112866) LL22NC03-2H8.5","false","-1.112866","diltiazem (-1.112866) LL22NC03-2H8.5"
"4827","1.345854333","LY-294002 (1.345854333) RP11-203B9.4.1","false","1.345854333","LY-294002 (1.345854333) RP11-203B9.4.1"
"1478","-1.279605","scriptaid (-1.279605) RP11-395B7.7.1","false","-1.279605","scriptaid (-1.279605) RP11-395B7.7.1"
"3915","-1.4883545","hexestrol (-1.4883545) RP11-1148L6.5.1","false","-1.4883545","hexestrol (-1.4883545) RP11-1148L6.5.1"
"1531","-1.166479","famotidine (-1.166479) LL22NC03-2H8.5","false","-1.166479","famotidine (-1.166479) LL22NC03-2H8.5"
"5534","1.070394","sulfathiazole (1.070394) RP11-82L18.2.1","false","1.070394","sulfathiazole (1.070394) RP11-82L18.2.1"
"4869","-1.564260333","vorinostat (-1.564260333) WT1-AS","false","-1.564260333","vorinostat (-1.564260333) WT1-AS"
"5162","1.026913","paclitaxel (1.026913) AC006042.6.1","false","1.026913","paclitaxel (1.026913) AC006042.6.1"
"4356","-1.276561","emetine (-1.276561) RP11-286E11.2.1","false","-1.276561","emetine (-1.276561) RP11-286E11.2.1"
"2157","2.257452","quinisocaine (2.257452) CTD-2562J17.7.1","false","2.257452","quinisocaine (2.257452) CTD-2562J17.7.1"
"2064","1.695516","cefalonium (1.695516) FGD5-AS1","false","1.695516","cefalonium (1.695516) FGD5-AS1"
"4564","-1.629563","pepstatin (-1.629563) DGCR11","false","-1.629563","pepstatin (-1.629563) DGCR11"
